FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid--985bb58_18f463985c9_-435f,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2014,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-435e,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2013,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-435d,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2012,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-435c,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2011,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-435b,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2010,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-435a,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2009,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4359,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2008,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4358,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2007,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4357,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2006,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4356,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2005,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4355,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2004,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4354,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2003,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4353,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2002,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4352,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2001,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4351,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),2000,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4350,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),1999,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-434f,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),1998,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-434e,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),1997,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-434d,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),1996,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-434c,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),1995,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-434b,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),1994,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-434a,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),1993,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4349,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),1992,4 - Poor
bathingwaters.fid--985bb58_18f463985c9_-4348,5421,FRD1114022M014240,49.34236,-0.5841,PLACE MOSNIER,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002506&codeDept=014,1 - Continuously monitored,3 - Sufficient,POINT (-0.584099999999921 49.3423600000002),1991,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4347,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2022,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4346,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2021,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4345,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2020,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4344,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2019,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4343,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2018,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4342,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2017,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4341,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2016,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-4340,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2015,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-433f,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2014,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-433e,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2013,2 - Good
bathingwaters.fid--985bb58_18f463985c9_-433d,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2012,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-433c,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2011,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-433b,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2010,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-433a,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2009,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4339,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2008,1 - Excellent
bathingwaters.fid--985bb58_18f463985c9_-4338,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2007,3 - Good or Sufficient
bathingwaters.fid--985bb58_18f463985c9_-4337,5422,FRD1114059M014045,49.35289,0.05316,BENERVILLE - TOURGEVILLE,FR,France,,coastalBathingWater,0,http://baignades.sante.gouv.fr/baignades/profil.do?idSite=002530&codeDept=014,1 - Continuously monitored,1 - Excellent,POINT (0.0531600000000481 49.3528900000001),2006,3 - Good or Sufficient
