FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid-421c34f1_18f5216aef6_763f,80,2021,2017-2020,Greater North Sea,28F0,1400:390:392:1,49.925,0.225,"MULTIPOLYGON (((0.2499999996003339 49.900000000199896, 0.1999999997002533 49.900000000199896, 0.1999999997002533 49.950000000099976, 0.2499999996003339 49.950000000099976, 0.2499999996003339 49.900000000199896)))",Dredges,0.33097514,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7640,106548,2021,2017-2020,Greater North Sea,27E6,7400:393:123:1,49.225,-3.325,"MULTIPOLYGON (((-3.2999999996002316 49.199999999800184, -3.350000000399632 49.199999999800184, -3.350000000399632 49.249999999700265, -3.2999999996002316 49.249999999700265, -3.2999999996002316 49.199999999800184)))",Dredges,0.21884278,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7641,5514,2021,2017-2020,Greater North Sea,38F1,1500:141:476:3,54.775,1.625,"MULTIPOLYGON (((1.650000000399757 54.75000000039978, 1.5999999996003567 54.75000000039978, 1.5999999996003567 54.800000000299804, 1.650000000399757 54.800000000299804, 1.650000000399757 54.75000000039978)))",Dredges,0.0690045,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7642,134814,2021,2017-2020,Greater North Sea,46E6,7500:383:350:2,58.525,-3.075,"MULTIPOLYGON (((-3.0500000000998853 58.50000000009999, -3.099999999999966 58.50000000009999, -3.099999999999966 58.55000000000007, -3.0500000000998853 58.55000000000007, -3.0500000000998853 58.50000000009999)))",Dredges,0.1103895,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7643,134421,2021,2017-2020,Greater North Sea,45E7,7500:382:132:1,58.325,-2.225,"MULTIPOLYGON (((-2.199999999999932 58.299999999600345, -2.2499999999000124 58.299999999600345, -2.2499999999000124 58.350000000399746, -2.199999999999932 58.350000000399746, -2.199999999999932 58.299999999600345)))",Dredges,19.62432,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7644,557,2021,2017-2020,Greater North Sea,29F1,1500:101:142:3,50.475,1.225,"MULTIPOLYGON (((1.250000000299849 50.450000000000045, 1.2000000003997684 50.450000000000045, 1.2000000003997684 50.499999999900126, 1.250000000299849 50.499999999900126, 1.250000000299849 50.450000000000045)))",Dredges,0.31140785,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7645,124923,2021,2017-2020,Greater North Sea,38E9,7500:140:466:3,54.675,-0.625,"MULTIPOLYGON (((-0.599999999600243 54.6499999997003, -0.6500000003996433 54.6499999997003, -0.6500000003996433 54.69999999960038, -0.599999999600243 54.69999999960038, -0.599999999600243 54.6499999997003)))",Dredges,40.99034225,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7646,95,2021,2017-2020,Greater North Sea,28F0,1400:390:485:4,49.875,0.575,"MULTIPOLYGON (((0.5999999998002181 49.850000000299815, 0.5499999999001375 49.850000000299815, 0.5499999999001375 49.900000000199896, 0.5999999998002181 49.900000000199896, 0.5999999998002181 49.850000000299815)))",Dredges,0.44934727,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7647,4840,2021,2017-2020,Greater North Sea,37F0,1500:140:131:3,54.375,0.125,"MULTIPOLYGON (((0.1499999998001726 54.350000000299815, 0.0999999999001489 54.350000000299815, 0.0999999999001489 54.400000000199896, 0.1499999998001726 54.400000000199896, 0.1499999998001726 54.350000000299815)))",Dredges,0.48567225,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7648,5076,2021,2017-2020,Greater North Sea,38F0,1500:140:455:3,54.575,0.525,"MULTIPOLYGON (((0.5499999999001375 54.54999999990014, 0.5000000000000568 54.54999999990014, 0.5000000000000568 54.59999999980022, 0.5499999999001375 54.59999999980022, 0.5499999999001375 54.54999999990014)))",Dredges,0.371,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7649,134770,2021,2017-2020,Greater North Sea,45E6,7500:383:113:3,58.175,-3.325,"MULTIPOLYGON (((-3.2999999996002316 58.1499999999001, -3.350000000399632 58.1499999999001, -3.350000000399632 58.199999999800184, -3.2999999996002316 58.199999999800184, -3.2999999996002316 58.1499999999001)))",Dredges,5.08637525,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_764a,105018,2021,2017-2020,Greater North Sea,26E8,7400:381:476:3,48.775,-1.625,"MULTIPOLYGON (((-1.6000000002997012 48.749999999800195, -1.6500000001997819 48.749999999800195, -1.6500000001997819 48.799999999700276, -1.6000000002997012 48.799999999700276, -1.6000000002997012 48.749999999800195)))",Dredges,68.95371669,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_764b,106239,2021,2017-2020,Greater North Sea,27E7,7400:392:219:2,49.125,-2.975,"MULTIPOLYGON (((-2.950000000299724 49.10000000000008, -3.0000000001998046 49.10000000000008, -3.0000000001998046 49.1499999999001, -2.950000000299724 49.1499999999001, -2.950000000299724 49.10000000000008)))",Dredges,3.96674926,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_764c,237,2021,2017-2020,Greater North Sea,29F0,1500:100:207:1,50.025,0.725,"MULTIPOLYGON (((0.7500000003997229 50.00000000000006, 0.6999999996003226 50.00000000000006, 0.6999999996003226 50.04999999990014, 0.7500000003997229 50.04999999990014, 0.7500000003997229 50.00000000000006)))",Dredges,6.77591229,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_764d,135671,2021,2017-2020,Greater North Sea,47E8,7500:391:226:2,59.225,-1.675,"MULTIPOLYGON (((-1.6500000001997819 59.19999999960038, -1.7000000000998625 59.19999999960038, -1.7000000000998625 59.25000000039978, -1.6500000001997819 59.25000000039978, -1.6500000001997819 59.19999999960038)))",Dredges,4.08110025,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_764e,13656,2021,2017-2020,Greater North Sea,44F2,1500:372:362:4,57.675,2.275,"MULTIPOLYGON (((2.300000000000068 57.650000000000034, 2.2500000000999876 57.650000000000034, 2.2500000000999876 57.699999999900115, 2.300000000000068 57.699999999900115, 2.300000000000068 57.650000000000034)))",Dredges,0.371,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_764f,9777,2021,2017-2020,Greater North Sea,39F2,1500:352:110:2,55.125,2.075,"MULTIPOLYGON (((2.1000000003997457 55.09999999970029, 2.0499999996003453 55.09999999970029, 2.0499999996003453 55.14999999960037, 2.1000000003997457 55.14999999960037, 2.1000000003997457 55.09999999970029)))",Dredges,1.837044,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7650,134589,2021,2017-2020,Greater North Sea,46E7,7500:382:364:1,58.625,-2.425,"MULTIPOLYGON (((-2.3999999996002543 58.59999999990015, -2.4500000003996547 58.59999999990015, -2.4500000003996547 58.64999999980023, -2.3999999996002543 58.64999999980023, -2.3999999996002543 58.59999999990015)))",Dredges,14.68814929,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7651,133264,2021,2017-2020,Greater North Sea,44E8,7500:371:487:2,57.825,-1.775,"MULTIPOLYGON (((-1.7499999999999432 57.799999999700276, -1.7999999999000238 57.799999999700276, -1.7999999999000238 57.84999999960036, -1.7499999999999432 57.84999999960036, -1.7499999999999432 57.799999999700276)))",Dredges,21.936917,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7652,105114,2021,2017-2020,Greater North Sea,26E7,7400:382:382:2,48.825,-2.275,"MULTIPOLYGON (((-2.2499999999000124 48.799999999700276, -2.299999999800093 48.799999999700276, -2.299999999800093 48.84999999960036, -2.2499999999000124 48.84999999960036, -2.2499999999000124 48.799999999700276)))",Dredges,0.51904073,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7653,677,2021,2017-2020,Greater North Sea,30F1,1500:101:393:3,50.975,1.325,"MULTIPOLYGON (((1.3500000000999535 50.949999999900115, 1.3000000001998728 50.949999999900115, 1.3000000001998728 50.999999999800195, 1.3500000000999535 50.999999999800195, 1.3500000000999535 50.949999999900115)))",Dredges,0.0884,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7654,106704,2021,2017-2020,Greater North Sea,28E6,7400:393:352:1,49.525,-3.225,"MULTIPOLYGON (((-3.199999999800127 49.50000000009999, -3.249999999700151 49.50000000009999, -3.249999999700151 49.55000000000007, -3.199999999800127 49.55000000000007, -3.199999999800127 49.50000000009999)))",Dredges,29.09005292,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7655,135447,2021,2017-2020,Greater North Sea,48E9,7500:390:465:2,59.625,-0.575,"MULTIPOLYGON (((-0.5499999997001623 59.59999999970029, -0.599999999600243 59.59999999970029, -0.599999999600243 59.64999999960037, -0.5499999997001623 59.64999999960037, -0.5499999997001623 59.59999999970029)))",Dredges,0.02475,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7656,132718,2021,2017-2020,Greater North Sea,43E9,7500:370:249:1,57.425,-0.925,"MULTIPOLYGON (((-0.8999999999000465 57.39999999960037, -0.9499999998001272 57.39999999960037, -0.9499999998001272 57.45000000039977, -0.8999999999000465 57.45000000039977, -0.8999999999000465 57.39999999960037)))",Dredges,1.5624675,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7657,29,2021,2017-2020,Greater North Sea,28F0,1400:390:360:3,49.675,0.025,"MULTIPOLYGON (((0.0500000000000682 49.64999999980023, 0.0000000000999876 49.64999999980023, 0.0000000000999876 49.69999999970025, 0.0500000000000682 49.69999999970025, 0.0500000000000682 49.64999999980023)))",Dredges,24.17842089,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7658,132660,2021,2017-2020,Greater North Sea,43E9,7500:370:219:3,57.175,-0.925,"MULTIPOLYGON (((-0.8999999999000465 57.150000000099965, -0.9499999998001272 57.150000000099965, -0.9499999998001272 57.200000000000045, -0.8999999999000465 57.200000000000045, -0.8999999999000465 57.150000000099965)))",Dredges,1.676156,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7659,131991,2021,2017-2020,Greater North Sea,41E8,7500:361:113:3,56.175,-1.325,"MULTIPOLYGON (((-1.2999999999999545 56.150000000299826, -1.3499999999000352 56.150000000299826, -1.3499999999000352 56.20000000019991, -1.2999999999999545 56.20000000019991, -1.2999999999999545 56.150000000299826)))",Dredges,0.9007665,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_765a,122903,2021,2017-2020,Greater North Sea,30E9,7500:100:370:3,50.775,-0.025,"MULTIPOLYGON (((0.0000000000999876 50.75000000029985, -0.0499999998000931 50.75000000029985, -0.0499999998000931 50.80000000019993, 0.0000000000999876 50.80000000019993, 0.0000000000999876 50.75000000029985)))",Dredges,0.0984015,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_765b,105072,2021,2017-2020,Greater North Sea,26E7,7400:382:361:2,48.625,-2.175,"MULTIPOLYGON (((-2.150000000099851 48.60000000009995, -2.199999999999932 48.60000000009995, -2.199999999999932 48.650000000000034, -2.150000000099851 48.650000000000034, -2.150000000099851 48.60000000009995)))",Dredges,9.342848,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_765c,134490,2021,2017-2020,Greater North Sea,45E7,7500:382:219:2,58.125,-2.975,"MULTIPOLYGON (((-2.950000000299724 58.10000000000008, -3.0000000001998046 58.10000000000008, -3.0000000001998046 58.1499999999001, -2.950000000299724 58.1499999999001, -2.950000000299724 58.10000000000008)))",Dredges,6.2031595,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_765d,122887,2021,2017-2020,Greater North Sea,30E9,7500:100:361:3,50.675,-0.125,"MULTIPOLYGON (((-0.0999999997001737 50.64999999960037, -0.1499999996002543 50.64999999960037, -0.1499999996002543 50.70000000039977, -0.0999999997001737 50.70000000039977, -0.0999999997001737 50.64999999960037)))",Dredges,12.58640925,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_765e,132053,2021,2017-2020,Greater North Sea,41E8,7500:361:217:1,56.125,-1.725,"MULTIPOLYGON (((-1.7000000000998625 56.100000000399746, -1.7499999999999432 56.100000000399746, -1.7499999999999432 56.150000000299826, -1.7000000000998625 56.150000000299826, -1.7000000000998625 56.100000000399746)))",Dredges,17.4593155,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_765f,124772,2021,2017-2020,Greater North Sea,37E9,7500:140:131:3,54.375,-0.125,"MULTIPOLYGON (((-0.0999999997001737 54.350000000299815, -0.1499999996002543 54.350000000299815, -0.1499999996002543 54.400000000199896, -0.0999999997001737 54.400000000199896, -0.0999999997001737 54.350000000299815)))",Dredges,98.8257245,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7660,106303,2021,2017-2020,Greater North Sea,28E7,7400:392:351:1,49.525,-2.125,"MULTIPOLYGON (((-2.1000000001998274 49.50000000009999, -2.150000000099851 49.50000000009999, -2.150000000099851 49.55000000000007, -2.1000000001998274 49.55000000000007, -2.1000000001998274 49.50000000009999)))",Dredges,0.04930903,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7661,406,2021,2017-2020,Greater North Sea,30F0,1500:100:459:3,50.575,0.925,"MULTIPOLYGON (((0.9500000000000455 50.54999999980021, 0.9000000000999648 50.54999999980021, 0.9000000000999648 50.59999999970029, 0.9500000000000455 50.59999999970029, 0.9500000000000455 50.54999999980021)))",Dredges,30.27554917,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7662,106585,2021,2017-2020,Greater North Sea,27E6,7400:393:142:2,49.425,-3.275,"MULTIPOLYGON (((-3.249999999700151 49.400000000299826, -3.2999999996002316 49.400000000299826, -3.2999999996002316 49.45000000019991, -3.249999999700151 49.45000000019991, -3.249999999700151 49.400000000299826)))",Dredges,20.96427875,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7663,12706,2021,2017-2020,Greater North Sea,43F0,1500:370:121:3,57.275,0.125,"MULTIPOLYGON (((0.1499999998001726 57.249999999900126, 0.0999999999001489 57.249999999900126, 0.0999999999001489 57.29999999980021, 0.1499999998001726 57.29999999980021, 0.1499999998001726 57.249999999900126)))",Dredges,0.18294325,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7664,131404,2021,2017-2020,Greater North Sea,39E8,7500:351:143:3,55.475,-1.325,"MULTIPOLYGON (((-1.2999999999999545 55.449999999900115, -1.3499999999000352 55.449999999900115, -1.3499999999000352 55.499999999800195, -1.2999999999999545 55.499999999800195, -1.2999999999999545 55.449999999900115)))",Dredges,14.08654665,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7665,105856,2021,2017-2020,Greater North Sea,28E9,7400:390:497:2,49.925,-0.775,"MULTIPOLYGON (((-0.7500000001998046 49.900000000199896, -0.8000000000998853 49.900000000199896, -0.8000000000998853 49.950000000099976, -0.7500000001998046 49.950000000099976, -0.7500000001998046 49.900000000199896)))",Dredges,3.67939992,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7666,105187,2021,2017-2020,Greater North Sea,26E7,7400:382:479:1,48.725,-2.925,"MULTIPOLYGON (((-2.9000000003996433 48.699999999900115, -2.950000000299724 48.699999999900115, -2.950000000299724 48.749999999800195, -2.9000000003996433 48.749999999800195, -2.9000000003996433 48.699999999900115)))",Dredges,1.25350473,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7667,122772,2021,2017-2020,Greater North Sea,29E9,7500:100:207:4,50.075,-0.775,"MULTIPOLYGON (((-0.7500000001998046 50.04999999990014, -0.8000000000998853 50.04999999990014, -0.8000000000998853 50.09999999980022, -0.7500000001998046 50.09999999980022, -0.7500000001998046 50.04999999990014)))",Dredges,0.06294219,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7668,123337,2021,2017-2020,Greater North Sea,29E7,7500:102:208:2,50.025,-2.875,"MULTIPOLYGON (((-2.849999999600243 50.00000000000006, -2.9000000003996433 50.00000000000006, -2.9000000003996433 50.04999999990014, -2.849999999600243 50.04999999990014, -2.849999999600243 50.00000000000006)))",Dredges,0.701,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7669,134517,2021,2017-2020,Greater North Sea,45E7,7500:382:236:1,58.325,-2.625,"MULTIPOLYGON (((-2.6000000000998966 58.299999999600345, -2.6499999999999773 58.299999999600345, -2.6499999999999773 58.350000000399746, -2.6000000000998966 58.350000000399746, -2.6000000000998966 58.299999999600345)))",Dredges,0.91557362,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_766a,656,2021,2017-2020,Greater North Sea,30F1,1500:101:383:2,50.825,1.375,"MULTIPOLYGON (((1.400000000000034 50.80000000019993, 1.3500000000999535 50.80000000019993, 1.3500000000999535 50.85000000009995, 1.400000000000034 50.85000000009995, 1.400000000000034 50.80000000019993)))",Dredges,1.57776868,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_766b,106412,2021,2017-2020,Greater North Sea,28E7,7400:392:459:1,49.525,-2.925,"MULTIPOLYGON (((-2.9000000003996433 49.50000000009999, -2.950000000299724 49.50000000009999, -2.950000000299724 49.55000000000007, -2.9000000003996433 49.55000000000007, -2.9000000003996433 49.50000000009999)))",Dredges,2.63758881,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_766c,133505,2021,2017-2020,Greater North Sea,44E6,7500:373:468:3,57.675,-3.825,"MULTIPOLYGON (((-3.8000000003996774 57.650000000000034, -3.8500000002997012 57.650000000000034, -3.8500000002997012 57.699999999900115, -3.8000000003996774 57.699999999900115, -3.8000000003996774 57.650000000000034)))",Dredges,2.5007235,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_766d,132059,2021,2017-2020,Greater North Sea,41E8,7500:361:218:3,56.175,-1.825,"MULTIPOLYGON (((-1.7999999999000238 56.150000000299826, -1.8499999998001044 56.150000000299826, -1.8499999998001044 56.20000000019991, -1.7999999999000238 56.20000000019991, -1.7999999999000238 56.150000000299826)))",Dredges,40.12193075,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_766e,105410,2021,2017-2020,Greater North Sea,25E5,7400:384:235:3,48.375,-4.525,"MULTIPOLYGON (((-4.499999999900012 48.34999999970029, -4.549999999800093 48.34999999970029, -4.549999999800093 48.39999999960037, -4.499999999900012 48.39999999960037, -4.499999999900012 48.34999999970029)))",Dredges,0.14688354,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_766f,5418,2021,2017-2020,Greater North Sea,38F1,1500:141:372:2,54.725,1.275,"MULTIPOLYGON (((1.3000000001998728 54.69999999960038, 1.250000000299849 54.69999999960038, 1.250000000299849 54.75000000039978, 1.3000000001998728 54.75000000039978, 1.3000000001998728 54.69999999960038)))",Dredges,0.9984885,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7670,123528,2021,2017-2020,Greater North Sea,29E6,7500:103:122:2,50.225,-3.275,"MULTIPOLYGON (((-3.249999999700151 50.19999999960038, -3.2999999996002316 50.19999999960038, -3.2999999996002316 50.25000000039978, -3.249999999700151 50.25000000039978, -3.249999999700151 50.19999999960038)))",Dredges,4.0403036,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7671,131249,2021,2017-2020,Greater North Sea,40E9,7500:350:465:4,55.675,-0.575,"MULTIPOLYGON (((-0.5499999997001623 55.65000000039976, -0.599999999600243 55.65000000039976, -0.599999999600243 55.70000000029984, -0.5499999997001623 55.70000000029984, -0.5499999997001623 55.65000000039976)))",Dredges,4.01279075,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7672,105305,2021,2017-2020,Greater North Sea,26E6,7400:383:488:2,48.825,-3.875,"MULTIPOLYGON (((-3.8500000002997012 48.799999999700276, -3.900000000199782 48.799999999700276, -3.900000000199782 48.84999999960036, -3.8500000002997012 48.84999999960036, -3.8500000002997012 48.799999999700276)))",Dredges,3.12671368,2017-01-01,2020-12-31
fishingdredges.fid-421c34f1_18f5216aef6_7673,4838,2021,2017-2020,Greater North Sea,37F0,1500:140:131:1,54.325,0.125,"MULTIPOLYGON (((0.1499999998001726 54.300000000399734, 0.0999999999001489 54.300000000399734, 0.0999999999001489 54.350000000299815, 0.1499999998001726 54.350000000299815, 0.1499999998001726 54.300000000399734)))",Dredges,20.5999745,2017-01-01,2020-12-31
