FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid--721e336a_18f7ba367db_-44c1,4114,FR060906038002,43.67555,6.978213,POINT (6.978213000000039 43.675550000000044),France,2012,FR,CHATEAUNEUF - GRASSE,Active,2250,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,5010,287175,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-44be,4114,FR060906038002,43.67555,6.978213,POINT (6.978213000000039 43.675550000000044),France,2014,FR,CHATEAUNEUF - GRASSE,Active,2250,More stringent,Yes,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/01/1985 00:00,,,Connected to UWWTP,9633,FR060000206157,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-44bb,4114,FR060906038002,43.67555,6.978213,POINT (6.978213000000039 43.675550000000044),France,2016,FR,CHATEAUNEUF - GRASSE,Active,2250,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,04/04/2016 00:00,,,Connected to UWWTP,19600,FR060000206157,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-44b7,4114,FR060906038002,43.67555,6.978213,POINT (6.978213000000039 43.675550000000044),France,2018,FR,CHATEAUNEUF - GRASSE,Active,2250,More stringent,,,,,,,,No,Pass,Pass,,Pass,Pass,,04/04/2016 00:00,,,Connected to UWWTP,36360,FR060000206157,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-44b4,4114,FR060906038002,43.67555,6.978213,POINT (6.978213000000039 43.675550000000044),France,2020,FR,CHATEAUNEUF - GRASSE,Active,2500,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Pass,,01/09/1990 00:00,,,Connected to UWWTP,2500,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--721e336a_18f7ba367db_-44b0,4117,FR060906065002,43.719464,7.160273,POINT (7.160273000000075 43.71946400000007),France,2012,FR,LA GAUDE TUILIERES,Active,5000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Pass,,,,,Connected to UWWTP,111738,286533,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-44ac,4117,FR060906065002,43.719464,7.160273,POINT (7.160273000000075 43.71946400000007),France,2014,FR,LA GAUDE TUILIERES,Active,5000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2006 00:00,,,Connected to UWWTP,5954,FR060000111014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-44a9,4117,FR060906065002,43.719464,7.160273,POINT (7.160273000000075 43.71946400000007),France,2016,FR,LA GAUDE TUILIERES,Active,5000,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/01/1990 00:00,,,Connected to UWWTP,2503,FR060000111012,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-44a6,4117,FR060906065002,43.719464,7.160273,POINT (7.160273000000075 43.71946400000007),France,2018,FR,LA GAUDE TUILIERES,Active,5000,More stringent,,,,,,,,,Fail,Pass,,Not relevant,Not relevant,,01/01/1990 00:00,,,ISCON,980,FR060000111012,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-44a3,4117,FR060906065002,43.719464,7.160273,POINT (7.160273000000075 43.71946400000007),France,2020,FR,LA GAUDE TUILIERES,Active,5000,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1985 00:00,,,Connected to UWWTP,3122,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--721e336a_18f7ba367db_-44a0,4118,FR060906069001,43.654212,6.93525,POINT (6.935250000000053 43.654212000000086),France,2012,FR,GRASSE MARIGARDE,Active,14400,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,2323,286760,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-449e,4118,FR060906069001,43.654212,6.93525,POINT (6.935250000000053 43.654212000000086),France,2014,FR,GRASSE MARIGARDE,Active,14400,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1977 00:00,,,Connected to UWWTP,1984,FR060000111040,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-449a,4118,FR060906069001,43.654212,6.93525,POINT (6.935250000000053 43.654212000000086),France,2016,FR,GRASSE MARIGARDE,Active,14400,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/2004 00:00,,,Connected to UWWTP,5471,FR060000111014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-4497,4118,FR060906069001,43.654212,6.93525,POINT (6.935250000000053 43.654212000000086),France,2018,FR,GRASSE MARIGARDE,Active,14400,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,01/01/2004 00:00,,,Connected to UWWTP,5636,FR060000111014,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-4494,4118,FR060906069001,43.654212,6.93525,POINT (6.935250000000053 43.654212000000086),France,2020,FR,GRASSE MARIGARDE,Active,14400,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1972 00:00,,,Connected to UWWTP,4077,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--721e336a_18f7ba367db_-4491,4119,FR060906069002,43.621233,6.927443,POINT (6.927443000000039 43.621233000000075),France,2012,FR,GRASSE ROUMIGUIÈRES,Active,22950,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Fail,,,,,Connected to UWWTP,20594,286725,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-448e,4119,FR060906069002,43.621233,6.927443,POINT (6.927443000000039 43.621233000000075),France,2014,FR,GRASSE ROUMIGUIÈRES,Active,22950,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,30/09/2008 00:00,,,Connected to UWWTP,5188,FR060000111049,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-448b,4119,FR060906069002,43.621233,6.927443,POINT (6.927443000000039 43.621233000000075),France,2016,FR,GRASSE ROUMIGUIÈRES,Active,22950,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/2010 00:00,,,Connected to UWWTP,1227,FR060000111040,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-4488,4119,FR060906069002,43.621233,6.927443,POINT (6.927443000000039 43.621233000000075),France,2018,FR,GRASSE ROUMIGUIÈRES,Active,22950,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,01/01/2010 00:00,,,Connected to UWWTP,1425,FR060000111040,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-4485,4119,FR060906069002,43.621233,6.927443,POINT (6.927443000000039 43.621233000000075),France,2020,FR,GRASSE ROUMIGUIÈRES,Active,22950,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Pass,,01/07/2005 00:00,,,Connected to UWWTP,13296,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--721e336a_18f7ba367db_-4482,4120,FR060906069003,43.633171,6.950525,POINT (6.950525000000084 43.63317100000006),France,2012,FR,GRASSE LA PAOUTE,Active,50000,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Pass,,,,,Connected to UWWTP,14592,286674,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-4480,4120,FR060906069003,43.633171,6.950525,POINT (6.950525000000084 43.63317100000006),France,2014,FR,GRASSE LA PAOUTE,Active,50000,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1983 00:00,,,Connected to UWWTP,4360,FR060000111068,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-447d,4120,FR060906069003,43.633171,6.950525,POINT (6.950525000000084 43.63317100000006),France,2016,FR,GRASSE LA PAOUTE,Active,50000,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,30/09/2008 00:00,,,Connected to UWWTP,3993,FR060000111049,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-447a,4120,FR060906069003,43.633171,6.950525,POINT (6.950525000000084 43.63317100000006),France,2018,FR,GRASSE LA PAOUTE,Active,50000,More stringent,No,No,,No,No,No,No,,Pass,Pass,,Not relevant,Not relevant,,01/06/2008 00:00,,,Connected to UWWTP,1304,FR060000111041,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-4477,4120,FR060906069003,43.633171,6.950525,POINT (6.950525000000084 43.63317100000006),France,2020,FR,GRASSE LA PAOUTE,Active,50000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,Pass,01/01/1998 00:00,,,Connected to UWWTP,35281,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--721e336a_18f7ba367db_-4474,4124,FR060906079001,43.542694,6.949808,POINT (6.9498080000000755 43.54269400000004),France,2012,FR,CANNES,Active,250000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,4284,286607,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-446f,4124,FR060906079001,43.542694,6.949808,POINT (6.9498080000000755 43.54269400000004),France,2014,FR,CANNES,Active,250000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1994 00:00,,,Connected to UWWTP,36536,FR060000111076,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-446c,4124,FR060906079001,43.542694,6.949808,POINT (6.9498080000000755 43.54269400000004),France,2016,FR,CANNES,Active,250000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Pass,,01/01/2003 00:00,,,Connected to UWWTP,97866,FR060000111069,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-4469,4124,FR060906079001,43.542694,6.949808,POINT (6.9498080000000755 43.54269400000004),France,2018,FR,CANNES,Active,250000,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,01/01/1983 00:00,,,ISCON,3138,FR060000111068,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-4466,4124,FR060906079001,43.542694,6.949808,POINT (6.9498080000000755 43.54269400000004),France,2020,FR,CANNES,Active,250000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Pass,,01/12/2012 00:00,,,Connected to UWWTP,243355,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--721e336a_18f7ba367db_-4463,4126,FR060906084002,43.608714,6.940545,POINT (6.940545000000043 43.60871400000008),France,2012,FR,MOUANS SARTOUX,Active,15000,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,1800,288493,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-4460,4126,FR060906084002,43.608714,6.940545,POINT (6.940545000000043 43.60871400000008),France,2014,FR,MOUANS SARTOUX,Active,15000,More stringent,Yes,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,01/01/1972 00:00,,,Connected to UWWTP,1356,FR060000111103,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-445c,4126,FR060906084002,43.608714,6.940545,POINT (6.940545000000043 43.60871400000008),France,2016,FR,MOUANS SARTOUX,Active,15000,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Pass,,01/01/1994 00:00,,,Connected to UWWTP,50290,FR060000111076,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-4459,4126,FR060906084002,43.608714,6.940545,POINT (6.940545000000043 43.60871400000008),France,2018,FR,MOUANS SARTOUX,Active,15000,More stringent,,,,,,,,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1974 00:00,,,ISCON,2885,FR060000211076,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-4455,4126,FR060906084002,43.608714,6.940545,POINT (6.940545000000043 43.60871400000008),France,2020,FR,MOUANS SARTOUX,Active,15000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,24/02/2003 00:00,,,Connected to UWWTP,15000,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--721e336a_18f7ba367db_-4452,4127,FR060906088001,43.675814,7.22989,POINT (7.2298900000000685 43.67581400000006),France,2012,FR,NICE-HALIOTIS,Active,623333,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,19596,288682,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-4450,4127,FR060906088001,43.675814,7.22989,POINT (7.2298900000000685 43.67581400000006),France,2014,FR,NICE-HALIOTIS,Active,623333,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1994 00:00,,,Connected to UWWTP,4521,FR060000111106,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-444d,4127,FR060906088001,43.675814,7.22989,POINT (7.2298900000000685 43.67581400000006),France,2016,FR,NICE-HALIOTIS,Active,623333,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1992 00:00,,,Connected to UWWTP,1083,FR060000111081,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-444a,4127,FR060906088001,43.675814,7.22989,POINT (7.2298900000000685 43.67581400000006),France,2018,FR,NICE-HALIOTIS,Active,623333,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/01/1994 00:00,,,Connected to UWWTP,36962,FR060000111076,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-4447,4127,FR060906088001,43.675814,7.22989,POINT (7.2298900000000685 43.67581400000006),France,2020,FR,NICE-HALIOTIS,Active,623333,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1982 00:00,,,Connected to UWWTP,445570,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--721e336a_18f7ba367db_-4444,4129,FR060906095001,43.630921,6.892585,POINT (6.892585000000054 43.63092100000006),France,2012,FR,PEYMEINADE,Active,20000,Secondary,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,3645,289286,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-4441,4129,FR060906095001,43.630921,6.892585,POINT (6.892585000000054 43.63092100000006),France,2014,FR,PEYMEINADE,Active,20000,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1999 00:00,,,Connected to UWWTP,7131,FR060000111129,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--721e336a_18f7ba367db_-443e,4129,FR060906095001,43.630921,6.892585,POINT (6.892585000000054 43.63092100000006),France,2016,FR,PEYMEINADE,Active,20000,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1972 00:00,,,Connected to UWWTP,1541,FR060000111103,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--721e336a_18f7ba367db_-443b,4129,FR060906095001,43.630921,6.892585,POINT (6.892585000000054 43.63092100000006),France,2018,FR,PEYMEINADE,Active,20000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/06/2009 00:00,,,Connected to UWWTP,21735,FR060000111206,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--721e336a_18f7ba367db_-4438,4129,FR060906095001,43.630921,6.892585,POINT (6.892585000000054 43.63092100000006),France,2020,FR,PEYMEINADE,Active,20000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Pass,,01/01/1995 00:00,,,Connected to UWWTP,15070,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--721e336a_18f7ba367db_-4435,4135,FR060906123001,43.656086,7.198834,POINT (7.19883400000009 43.65608600000007),France,2012,FR,SANT-LAURENT DU VAR,Active,110000,Secondary,No,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,1248,286537,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--721e336a_18f7ba367db_-4432,4135,FR060906123001,43.656086,7.198834,POINT (7.19883400000009 43.65608600000007),France,2014,FR,SANT-LAURENT DU VAR,Active,110000,More stringent,No,No,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1990 00:00,,,Connected to UWWTP,5072,FR060911202003,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
