FID,id,objectid,lat,long,code,name,country,status,reactors_n,the_cap_mw_tot,grs_cap_mw_tot,net_cap_mw_tot,location,water_src,the_geom,reactor_nm,reactorstatus,type,model,fuel,the_cap_mw,grs_cap_mw,net_cap_mw,operator,nsss,start_yr,start_mth,critic_yr,critic_mth,grid_yr,grid_mth,shdn_yr,shdn_mth
nuclear.fid--78fc34dc_18f497917b6_740,31,31,52.924444,-3.948889,GB14,TRAWSFYNYDD,United Kingdom,Permanently shut down,2,1700,470,390,,Llyn Trawsfynydd Reservoir,POINT (-3.94891357421875 52.9244995117188),TRAWSFYNYDD-1,Permanently shut down,Gas Cooled,MAGNOX,N/A,850,235,195,ML,APC,1959,7,1964,9,1965,1,1991,2
nuclear.fid--78fc34dc_18f497917b6_741,31,31,52.924444,-3.948889,GB14,TRAWSFYNYDD,United Kingdom,Permanently shut down,2,1700,470,390,,Llyn Trawsfynydd Reservoir,POINT (-3.94891357421875 52.9244995117188),TRAWSFYNYDD-2,Permanently shut down,Gas Cooled,MAGNOX,N/A,850,235,195,ML,APC,1959,7,1964,12,1965,2,1991,2
nuclear.fid--78fc34dc_18f497917b6_742,32,32,54.4205,-3.4975,GB15,WINDSCALE,United Kingdom,Permanently shut down,1,120,36,24,,Irish Sea,POINT (-3.49749755859375 54.4204711914063),WINDSCALE AGR,Permanently shut down,Gas Cooled,AGR,N/A,120,36,24,UKAEA,UKAEA,1958,11,1962,8,1963,2,1981,4
nuclear.fid--78fc34dc_18f497917b6_743,34,34,53.4167398722,-4.48222749141,GB17,WYLFA,United Kingdom,Permanently shut down,2,3570,1070,980,,Irish Sea,POINT (-4.482177734375 53.4166870117188),WYLFA-1,Permanently shut down,Gas Cooled,MAGNOX,N/A,1650,530,490,ML,EE/B&W/T,1963,9,1969,11,1971,1,2015,12
nuclear.fid--78fc34dc_18f497917b6_744,34,34,53.4167398722,-4.48222749141,GB17,WYLFA,United Kingdom,Permanently shut down,2,3570,1070,980,,Irish Sea,POINT (-4.482177734375 53.4166870117188),WYLFA-2,Permanently shut down,Gas Cooled,MAGNOX,N/A,1920,540,490,ML,EE/B&W/T,1963,9,1970,9,1971,7,2012,4
nuclear.fid--78fc34dc_18f497917b6_745,25,25,54.0285013223,-2.91596048789,GB08,HEYSHAM,United Kingdom,Operational,4,6100,2610,2385,,Irish Sea,POINT (-2.9158935546875 54.0285034179688),HEYSHAM A-1,Operational,Gas Cooled,AGR,N/A,1500,625,580,EDF UK,NPC,1970,12,1983,4,1983,7,,
nuclear.fid--78fc34dc_18f497917b6_746,25,25,54.0285013223,-2.91596048789,GB08,HEYSHAM,United Kingdom,Operational,4,6100,2610,2385,,Irish Sea,POINT (-2.9158935546875 54.0285034179688),HEYSHAM A-2,Operational,Gas Cooled,AGR,N/A,1500,625,575,EDF UK,NPC,1970,12,1984,6,1984,10,,
nuclear.fid--78fc34dc_18f497917b6_747,25,25,54.0285013223,-2.91596048789,GB08,HEYSHAM,United Kingdom,Operational,4,6100,2610,2385,,Irish Sea,POINT (-2.9158935546875 54.0285034179688),HEYSHAM B-1,Operational,Gas Cooled,AGR,N/A,1550,680,615,EDF UK,NPC,1980,8,1988,6,1988,7,,
nuclear.fid--78fc34dc_18f497917b6_748,25,25,54.0285013223,-2.91596048789,GB08,HEYSHAM,United Kingdom,Operational,4,6100,2610,2385,,Irish Sea,POINT (-2.9158935546875 54.0285034179688),HEYSHAM B-2,Operational,Gas Cooled,AGR,N/A,1550,680,615,EDF UK,NPC,1980,8,1988,11,1988,11,,
nuclear.fid--78fc34dc_18f497917b6_749,27,27,55.7204152142,-4.89638328552,GB10,HUNTERSTON,United Kingdom,Operational,4,4182,1634,1260,,Firth of Clyde Sea,POINT (-4.89630126953125 55.7205200195313),HUNTERSTON B-1,Operational,Gas Cooled,AGR,N/A,1496,644,480,EDF UK,TNPG,1957,10,1963,8,1964,2,,
nuclear.fid--78fc34dc_18f497917b6_74a,27,27,55.7204152142,-4.89638328552,GB10,HUNTERSTON,United Kingdom,Operational,4,4182,1634,1260,,Firth of Clyde Sea,POINT (-4.89630126953125 55.7205200195313),HUNTERSTON B-2,Operational,Gas Cooled,AGR,N/A,1496,644,480,EDF UK,TNPG,1967,11,1977,3,1977,3,,
