FID,id,data_src_c,port_coor_,the_geom,portname,portcode,port_id,country,year,direct,traffic_type,directindex,typeindex,pasf_1000,dateyear
portpassengers.fid--721e336a_18f7a8c0c29_7a05,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2018,Inwards,International,1,2,4,2018-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a06,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2018,Inwards,Unknown,1,3,0,2018-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a07,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2018,Inwards,Total,1,4,630,2018-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a08,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2018,Outwards,National,2,1,608,2018-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a09,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2018,Outwards,International,2,2,3,2018-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a0a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2018,Outwards,Unknown,2,3,0,2018-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a0b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2018,Outwards,Total,2,4,611,2018-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a0c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2018,Unknown,National,3,1,,2018-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a0d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2018,Unknown,International,3,2,,2018-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a0e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2018,Unknown,Unknown,3,3,,2018-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a0f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2018,Unknown,Total,3,4,,2018-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a10,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2018,Total,National,4,1,1234,2018-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a11,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2018,Total,International,4,2,8,2018-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a12,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2018,Total,Unknown,4,3,0,2018-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a13,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2018,Total,Total,4,4,1242,2018-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a14,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2017,Inwards,National,1,1,507,2017-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a15,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2017,Inwards,International,1,2,0,2017-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a16,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2017,Inwards,Unknown,1,3,,2017-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a17,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2017,Inwards,Total,1,4,507,2017-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a18,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2017,Outwards,National,2,1,502,2017-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a19,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2017,Outwards,International,2,2,1,2017-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a1a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2017,Outwards,Unknown,2,3,,2017-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a1b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2017,Outwards,Total,2,4,503,2017-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a1c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2017,Unknown,National,3,1,,2017-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a1d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2017,Unknown,International,3,2,,2017-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a1e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2017,Unknown,Unknown,3,3,,2017-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a1f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2017,Unknown,Total,3,4,,2017-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a20,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2017,Total,National,4,1,1007,2017-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a21,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2017,Total,International,4,2,6,2017-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a22,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2017,Total,Unknown,4,3,,2017-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a23,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2017,Total,Total,4,4,1013,2017-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a24,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2016,Inwards,National,1,1,412,2016-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a25,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2016,Inwards,International,1,2,0,2016-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a26,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2016,Inwards,Unknown,1,3,67,2016-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a27,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2016,Inwards,Total,1,4,479,2016-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a28,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2016,Outwards,National,2,1,421,2016-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a29,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2016,Outwards,International,2,2,-1,2016-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a2a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2016,Outwards,Unknown,2,3,69,2016-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a2b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2016,Outwards,Total,2,4,489,2016-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a2c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2016,Unknown,National,3,1,,2016-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a2d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2016,Unknown,International,3,2,,2016-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a2e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2016,Unknown,Unknown,3,3,,2016-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a2f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2016,Unknown,Total,3,4,,2016-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a30,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2016,Total,National,4,1,832,2016-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a31,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2016,Total,International,4,2,1,2016-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a32,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2016,Total,Unknown,4,3,136,2016-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a33,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2016,Total,Total,4,4,969,2016-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a34,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2015,Inwards,National,1,1,,2015-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a35,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2015,Inwards,International,1,2,0,2015-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a36,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2015,Inwards,Unknown,1,3,502,2015-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a37,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2015,Inwards,Total,1,4,502,2015-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a38,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2015,Outwards,National,2,1,,2015-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a39,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2015,Outwards,International,2,2,0,2015-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a3a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2015,Outwards,Unknown,2,3,512,2015-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a3b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2015,Outwards,Total,2,4,512,2015-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a3c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2015,Unknown,National,3,1,,2015-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a3d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2015,Unknown,International,3,2,,2015-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a3e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2015,Unknown,Unknown,3,3,,2015-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a3f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2015,Unknown,Total,3,4,,2015-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a40,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2015,Total,National,4,1,,2015-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a41,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2015,Total,International,4,2,0,2015-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a42,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2015,Total,Unknown,4,3,1014,2015-01-01
portpassengers.fid--721e336a_18f7a8c0c29_7a43,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FR_2FRAJA,FRAJA,FR,2015,Total,Total,4,4,1014,2015-01-01
