FID,id,data_src_c,port_coor_,the_geom,portname,port_id,portcode,country,year,cargo_type,direct,cargo_type_code,thousand_of_tonnes,dateyear
portgoods.fid--985bb58_18f4470a50a_-5a43,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Ro-Ro - mobile self-propelled units,Total,RO_MSP,31,2023-01-01
portgoods.fid--985bb58_18f4470a50a_-5a42,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Total,Inwards,TOTAL,5188,2023-01-01
portgoods.fid--985bb58_18f4470a50a_-5a41,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2023,Total,Outwards,TOTAL,2208,2023-01-01
portgoods.fid--985bb58_18f4470a50a_-5a40,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Dry bulk goods,Inwards,DBK,1740,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a3f,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Dry bulk goods,Outwards,DBK,2014,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a3e,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Dry bulk goods,Total,DBK,3754,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a3d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Large containers,Inwards,LCNT,1630,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a3c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Large containers,Outwards,LCNT,2776,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a3b,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Large containers,Total,LCNT,4406,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a3a,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Liquid bulk goods,Inwards,LBK,15801,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a39,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Liquid bulk goods,Outwards,LBK,4683,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a38,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Liquid bulk goods,Total,LBK,20484,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a37,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Other cargo not elsewhere specified,Inwards,OTH,1546,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a36,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Other cargo not elsewhere specified,Outwards,OTH,641,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a35,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Other cargo not elsewhere specified,Total,OTH,2187,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a34,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,218,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a33,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,260,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a32,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,478,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a31,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,57,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a30,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,87,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a2f,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Ro-Ro - mobile self-propelled units,Total,RO_MSP,144,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a2e,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Total,Inwards,TOTAL,20992,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a2d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2022,Total,Outwards,TOTAL,10461,2022-01-01
portgoods.fid--985bb58_18f4470a50a_-5a2c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Dry bulk goods,Inwards,DBK,2125,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a2b,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Dry bulk goods,Outwards,DBK,2527,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a2a,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Dry bulk goods,Total,DBK,4652,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a29,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Large containers,Inwards,LCNT,1639,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a28,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Large containers,Outwards,LCNT,2939,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a27,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Large containers,Total,LCNT,4578,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a26,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Liquid bulk goods,Inwards,LBK,14116,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a25,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Liquid bulk goods,Outwards,LBK,3649,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a24,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Liquid bulk goods,Total,LBK,17765,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a23,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Other cargo not elsewhere specified,Inwards,OTH,1636,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a22,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Other cargo not elsewhere specified,Outwards,OTH,629,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a21,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Other cargo not elsewhere specified,Total,OTH,2265,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a20,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,174,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a1f,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,240,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a1e,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,414,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a1d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,48,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a1c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,72,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a1b,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Ro-Ro - mobile self-propelled units,Total,RO_MSP,120,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a1a,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Total,Inwards,TOTAL,19738,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a19,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2021,Total,Outwards,TOTAL,10056,2021-01-01
portgoods.fid--985bb58_18f4470a50a_-5a18,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Dry bulk goods,Inwards,DBK,1564,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a17,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Dry bulk goods,Outwards,DBK,2115,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a16,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Dry bulk goods,Total,DBK,3679,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a15,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Large containers,Inwards,LCNT,1539,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a14,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Large containers,Outwards,LCNT,2673,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a13,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Large containers,Total,LCNT,4212,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a12,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Liquid bulk goods,Inwards,LBK,14217,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a11,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Liquid bulk goods,Outwards,LBK,3949,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a10,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Liquid bulk goods,Total,LBK,18166,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a0f,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Other cargo not elsewhere specified,Inwards,OTH,1389,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a0e,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Other cargo not elsewhere specified,Outwards,OTH,474,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a0d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Other cargo not elsewhere specified,Total,OTH,1863,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a0c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,146,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a0b,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,195,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a0a,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,341,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a09,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,30,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a08,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,53,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a07,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Ro-Ro - mobile self-propelled units,Total,RO_MSP,83,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a06,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Total,Inwards,TOTAL,18885,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a05,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2020,Total,Outwards,TOTAL,9459,2020-01-01
portgoods.fid--985bb58_18f4470a50a_-5a04,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Dry bulk goods,Inwards,DBK,2032,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-5a03,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Dry bulk goods,Outwards,DBK,2649,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-5a02,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Dry bulk goods,Total,DBK,4681,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-5a01,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Large containers,Inwards,LCNT,2056,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-5a00,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Large containers,Outwards,LCNT,3405,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-59ff,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Large containers,Total,LCNT,5461,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-59fe,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Liquid bulk goods,Inwards,LBK,16287,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-59fd,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Liquid bulk goods,Outwards,LBK,4535,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-59fc,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Liquid bulk goods,Total,LBK,20822,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-59fb,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Other cargo not elsewhere specified,Inwards,OTH,1754,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-59fa,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Other cargo not elsewhere specified,Outwards,OTH,707,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-59f9,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Other cargo not elsewhere specified,Total,OTH,2461,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-59f8,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,153,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-59f7,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,204,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-59f6,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,357,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-59f5,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,33,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-59f4,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,66,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-59f3,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Ro-Ro - mobile self-propelled units,Total,RO_MSP,99,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-59f2,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Total,Inwards,TOTAL,22315,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-59f1,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2019,Total,Outwards,TOTAL,11566,2019-01-01
portgoods.fid--985bb58_18f4470a50a_-59f0,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Dry bulk goods,Inwards,DBK,2121,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59ef,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Dry bulk goods,Outwards,DBK,2636,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59ee,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Dry bulk goods,Total,DBK,4757,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59ed,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Large containers,Inwards,LCNT,2061,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59ec,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Large containers,Outwards,LCNT,3469,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59eb,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Large containers,Total,LCNT,5530,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59ea,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Liquid bulk goods,Inwards,LBK,15095,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59e9,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Liquid bulk goods,Outwards,LBK,5395,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59e8,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Liquid bulk goods,Total,LBK,20490,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59e7,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Other cargo not elsewhere specified,Inwards,OTH,2035,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59e6,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Other cargo not elsewhere specified,Outwards,OTH,679,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59e5,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Other cargo not elsewhere specified,Total,OTH,2714,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59e4,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,133,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59e3,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,91,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59e2,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,224,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59e1,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,63,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59e0,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,89,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59df,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Ro-Ro - mobile self-propelled units,Total,RO_MSP,152,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59de,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Total,Inwards,TOTAL,21508,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59dd,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2018,Total,Outwards,TOTAL,12359,2018-01-01
portgoods.fid--985bb58_18f4470a50a_-59dc,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2017,Dry bulk goods,Inwards,DBK,2115,2017-01-01
portgoods.fid--985bb58_18f4470a50a_-59db,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ESBIO,ES_1ESBIO,ES,2017,Dry bulk goods,Outwards,DBK,2429,2017-01-01
