FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid--721e336a_18f7e5d0b60_8b3,23590,2020,2015-2018,Baltic Sea,38G0,1501:140:352:2,54.525,10.275,"MULTIPOLYGON (((10.300000000199873 54.50000000000006, 10.250000000299849 54.50000000000006, 10.250000000299849 54.54999999990014, 10.300000000199873 54.54999999990014, 10.300000000199873 54.50000000000006)))",Static gears,0.0405,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8b4,23670,2020,2015-2018,Baltic Sea,38G0,1501:140:393:3,54.975,10.325,"MULTIPOLYGON (((10.300000000199873 54.950000000000045, 10.300000000199873 54.999999999900126, 10.350000000099953 54.999999999900126, 10.350000000099953 54.950000000000045, 10.300000000199873 54.950000000000045)))",Static gears,0.0315,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8b5,23672,2020,2015-2018,Baltic Sea,38G0,1501:140:394:1,54.925,10.425,"MULTIPOLYGON (((10.449999999900115 54.900000000099965, 10.400000000000034 54.900000000099965, 10.400000000000034 54.950000000000045, 10.449999999900115 54.950000000000045, 10.449999999900115 54.900000000099965)))",Static gears,0.03255,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8b6,23673,2020,2015-2018,Baltic Sea,38G0,1501:140:394:2,54.925,10.475,"MULTIPOLYGON (((10.499999999800195 54.900000000099965, 10.449999999900115 54.900000000099965, 10.449999999900115 54.950000000000045, 10.499999999800195 54.950000000000045, 10.499999999800195 54.900000000099965)))",Static gears,0.063,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8b7,23682,2020,2015-2018,Baltic Sea,38G0,1501:140:456:3,54.575,10.625,"MULTIPOLYGON (((10.650000000399757 54.54999999990014, 10.599999999600357 54.54999999990014, 10.599999999600357 54.59999999980022, 10.650000000399757 54.59999999980022, 10.650000000399757 54.54999999990014)))",Static gears,0.1215,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8b8,23698,2020,2015-2018,Baltic Sea,38G0,1501:140:465:3,54.675,10.525,"MULTIPOLYGON (((10.549999999700276 54.6499999997003, 10.499999999800195 54.6499999997003, 10.499999999800195 54.69999999960038, 10.549999999700276 54.69999999960038, 10.549999999700276 54.6499999997003)))",Static gears,0.0405,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8b9,23700,2020,2015-2018,Baltic Sea,38G0,1501:140:466:1,54.625,10.625,"MULTIPOLYGON (((10.650000000399757 54.59999999980022, 10.599999999600357 54.59999999980022, 10.599999999600357 54.6499999997003, 10.650000000399757 54.6499999997003, 10.650000000399757 54.59999999980022)))",Static gears,1.9035,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8ba,23701,2020,2015-2018,Baltic Sea,38G0,1501:140:466:2,54.625,10.675,"MULTIPOLYGON (((10.700000000299838 54.59999999980022, 10.650000000399757 54.59999999980022, 10.650000000399757 54.6499999997003, 10.700000000299838 54.6499999997003, 10.700000000299838 54.59999999980022)))",Static gears,0.0405,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8bb,19640,2020,2015-2018,Baltic Sea,39F9,1500:459:237:2,55.325,9.775,"MULTIPOLYGON (((9.800000000299804 55.30000000019993, 9.750000000399723 55.30000000019993, 9.750000000399723 55.35000000009995, 9.800000000299804 55.35000000009995, 9.800000000299804 55.30000000019993)))",Static gears,0.048,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8bc,23595,2020,2015-2018,Baltic Sea,38G0,1501:140:353:3,54.575,10.325,"MULTIPOLYGON (((10.350000000099953 54.54999999990014, 10.300000000199873 54.54999999990014, 10.300000000199873 54.59999999980022, 10.350000000099953 54.59999999980022, 10.350000000099953 54.54999999990014)))",Static gears,0.1215,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8bd,23675,2020,2015-2018,Baltic Sea,38G0,1501:140:394:4,54.975,10.475,"MULTIPOLYGON (((10.499999999800195 54.950000000000045, 10.449999999900115 54.950000000000045, 10.449999999900115 54.999999999900126, 10.499999999800195 54.999999999900126, 10.499999999800195 54.950000000000045)))",Static gears,0.0315,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8be,23677,2020,2015-2018,Baltic Sea,38G0,1501:140:455:2,54.525,10.575,"MULTIPOLYGON (((10.599999999600357 54.50000000000006, 10.549999999700276 54.50000000000006, 10.549999999700276 54.54999999990014, 10.599999999600357 54.54999999990014, 10.599999999600357 54.50000000000006)))",Static gears,0.0405,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8bf,23679,2020,2015-2018,Baltic Sea,38G0,1501:140:455:4,54.575,10.575,"MULTIPOLYGON (((10.599999999600357 54.54999999990014, 10.549999999700276 54.54999999990014, 10.549999999700276 54.59999999980022, 10.599999999600357 54.59999999980022, 10.599999999600357 54.54999999990014)))",Static gears,0.81,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8c0,23702,2020,2015-2018,Baltic Sea,38G0,1501:140:466:3,54.675,10.625,"MULTIPOLYGON (((10.650000000399757 54.6499999997003, 10.599999999600357 54.6499999997003, 10.599999999600357 54.69999999960038, 10.650000000399757 54.69999999960038, 10.650000000399757 54.6499999997003)))",Static gears,0.2025,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8c1,23707,2020,2015-2018,Baltic Sea,38G0,1501:140:467:4,54.675,10.775,"MULTIPOLYGON (((10.800000000099999 54.6499999997003, 10.750000000199918 54.6499999997003, 10.750000000199918 54.69999999960038, 10.800000000099999 54.69999999960038, 10.800000000099999 54.6499999997003)))",Static gears,0.4455,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8c2,23710,2020,2015-2018,Baltic Sea,38G0,1501:140:468:3,54.675,10.825,"MULTIPOLYGON (((10.850000000000023 54.6499999997003, 10.800000000099999 54.6499999997003, 10.800000000099999 54.69999999960038, 10.850000000000023 54.69999999960038, 10.850000000000023 54.6499999997003)))",Static gears,1.54575,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8c3,23729,2020,2015-2018,Baltic Sea,38G0,1501:140:478:2,54.725,10.875,"MULTIPOLYGON (((10.899999999900103 54.69999999960038, 10.850000000000023 54.69999999960038, 10.850000000000023 54.75000000039978, 10.899999999900103 54.75000000039978, 10.899999999900103 54.69999999960038)))",Static gears,0.081,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8c4,19634,2020,2015-2018,Baltic Sea,39F9,1500:459:228:3,55.275,9.825,"MULTIPOLYGON (((9.850000000199884 55.25000000029985, 9.800000000299804 55.25000000029985, 9.800000000299804 55.30000000019993, 9.850000000199884 55.30000000019993, 9.850000000199884 55.25000000029985)))",Static gears,0.192,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8c5,23593,2020,2015-2018,Baltic Sea,38G0,1501:140:353:1,54.525,10.325,"MULTIPOLYGON (((10.350000000099953 54.50000000000006, 10.300000000199873 54.50000000000006, 10.300000000199873 54.54999999990014, 10.350000000099953 54.54999999990014, 10.350000000099953 54.50000000000006)))",Static gears,0.162,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8c6,23596,2020,2015-2018,Baltic Sea,38G0,1501:140:353:4,54.575,10.375,"MULTIPOLYGON (((10.400000000000034 54.54999999990014, 10.350000000099953 54.54999999990014, 10.350000000099953 54.59999999980022, 10.400000000000034 54.59999999980022, 10.400000000000034 54.54999999990014)))",Static gears,0.1215,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8c7,23615,2020,2015-2018,Baltic Sea,38G0,1501:140:364:1,54.625,10.425,"MULTIPOLYGON (((10.449999999900115 54.59999999980022, 10.400000000000034 54.59999999980022, 10.400000000000034 54.6499999997003, 10.449999999900115 54.6499999997003, 10.449999999900115 54.59999999980022)))",Static gears,0.0405,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8c8,23697,2020,2015-2018,Baltic Sea,38G0,1501:140:465:2,54.625,10.575,"MULTIPOLYGON (((10.599999999600357 54.59999999980022, 10.549999999700276 54.59999999980022, 10.549999999700276 54.6499999997003, 10.599999999600357 54.6499999997003, 10.599999999600357 54.59999999980022)))",Static gears,2.5137,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8c9,23699,2020,2015-2018,Baltic Sea,38G0,1501:140:465:4,54.675,10.575,"MULTIPOLYGON (((10.599999999600357 54.6499999997003, 10.549999999700276 54.6499999997003, 10.549999999700276 54.69999999960038, 10.599999999600357 54.69999999960038, 10.599999999600357 54.6499999997003)))",Static gears,0.0405,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8ca,23703,2020,2015-2018,Baltic Sea,38G0,1501:140:466:4,54.675,10.675,"MULTIPOLYGON (((10.700000000299838 54.6499999997003, 10.650000000399757 54.6499999997003, 10.650000000399757 54.69999999960038, 10.700000000299838 54.69999999960038, 10.700000000299838 54.6499999997003)))",Static gears,0.729,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8cb,19631,2020,2015-2018,Baltic Sea,39F9,1500:459:227:4,55.275,9.775,"MULTIPOLYGON (((9.750000000399723 55.25000000029985, 9.750000000399723 55.30000000019993, 9.800000000299804 55.30000000019993, 9.800000000299804 55.25000000029985, 9.750000000399723 55.25000000029985)))",Static gears,0.096,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8cc,23616,2020,2015-2018,Baltic Sea,38G0,1501:140:364:2,54.625,10.475,"MULTIPOLYGON (((10.499999999800195 54.59999999980022, 10.449999999900115 54.59999999980022, 10.449999999900115 54.6499999997003, 10.499999999800195 54.6499999997003, 10.499999999800195 54.59999999980022)))",Static gears,0.2835,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8cd,23671,2020,2015-2018,Baltic Sea,38G0,1501:140:393:4,54.975,10.375,"MULTIPOLYGON (((10.400000000000034 54.950000000000045, 10.350000000099953 54.950000000000045, 10.350000000099953 54.999999999900126, 10.400000000000034 54.999999999900126, 10.400000000000034 54.950000000000045)))",Static gears,0.0945,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8ce,23674,2020,2015-2018,Baltic Sea,38G0,1501:140:394:3,54.975,10.425,"MULTIPOLYGON (((10.400000000000034 54.950000000000045, 10.400000000000034 54.999999999900126, 10.449999999900115 54.999999999900126, 10.449999999900115 54.950000000000045, 10.400000000000034 54.950000000000045)))",Static gears,0.063,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8cf,23678,2020,2015-2018,Baltic Sea,38G0,1501:140:455:3,54.575,10.525,"MULTIPOLYGON (((10.549999999700276 54.54999999990014, 10.499999999800195 54.54999999990014, 10.499999999800195 54.59999999980022, 10.549999999700276 54.59999999980022, 10.549999999700276 54.54999999990014)))",Static gears,0.081,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8d0,23696,2020,2015-2018,Baltic Sea,38G0,1501:140:465:1,54.625,10.525,"MULTIPOLYGON (((10.549999999700276 54.59999999980022, 10.499999999800195 54.59999999980022, 10.499999999800195 54.6499999997003, 10.549999999700276 54.6499999997003, 10.549999999700276 54.59999999980022)))",Static gears,0.5265,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8d1,23716,2020,2015-2018,Baltic Sea,38G0,1501:140:475:1,54.725,10.525,"MULTIPOLYGON (((10.549999999700276 54.69999999960038, 10.499999999800195 54.69999999960038, 10.499999999800195 54.75000000039978, 10.549999999700276 54.75000000039978, 10.549999999700276 54.69999999960038)))",Static gears,0.1215,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8d2,23725,2020,2015-2018,Baltic Sea,38G0,1501:140:477:2,54.725,10.775,"MULTIPOLYGON (((10.800000000099999 54.69999999960038, 10.750000000199918 54.69999999960038, 10.750000000199918 54.75000000039978, 10.800000000099999 54.75000000039978, 10.800000000099999 54.69999999960038)))",Static gears,3.105,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8d3,23727,2020,2015-2018,Baltic Sea,38G0,1501:140:477:4,54.775,10.775,"MULTIPOLYGON (((10.800000000099999 54.75000000039978, 10.750000000199918 54.75000000039978, 10.750000000199918 54.800000000299804, 10.800000000099999 54.800000000299804, 10.800000000099999 54.75000000039978)))",Static gears,6.91746667,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8d4,23738,2020,2015-2018,Baltic Sea,38G0,1501:140:488:1,54.825,10.825,"MULTIPOLYGON (((10.850000000000023 54.800000000299804, 10.800000000099999 54.800000000299804, 10.800000000099999 54.850000000199884, 10.850000000000023 54.850000000199884, 10.850000000000023 54.800000000299804)))",Static gears,23.42128333,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8d5,23706,2020,2015-2018,Baltic Sea,38G0,1501:140:467:3,54.675,10.725,"MULTIPOLYGON (((10.750000000199918 54.6499999997003, 10.700000000299838 54.6499999997003, 10.700000000299838 54.69999999960038, 10.750000000199918 54.69999999960038, 10.750000000199918 54.6499999997003)))",Static gears,1.0125,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8d6,23724,2020,2015-2018,Baltic Sea,38G0,1501:140:477:1,54.725,10.725,"MULTIPOLYGON (((10.750000000199918 54.69999999960038, 10.700000000299838 54.69999999960038, 10.700000000299838 54.75000000039978, 10.750000000199918 54.75000000039978, 10.750000000199918 54.69999999960038)))",Static gears,1.62,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8d7,23726,2020,2015-2018,Baltic Sea,38G0,1501:140:477:3,54.775,10.725,"MULTIPOLYGON (((10.750000000199918 54.75000000039978, 10.700000000299838 54.75000000039978, 10.700000000299838 54.800000000299804, 10.750000000199918 54.800000000299804, 10.750000000199918 54.75000000039978)))",Static gears,0.1215,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8d8,23749,2020,2015-2018,Baltic Sea,38G0,1501:140:498:4,54.975,10.875,"MULTIPOLYGON (((10.899999999900103 54.950000000000045, 10.850000000000023 54.950000000000045, 10.850000000000023 54.999999999900126, 10.899999999900103 54.999999999900126, 10.899999999900103 54.950000000000045)))",Static gears,0.5375,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8d9,23728,2020,2015-2018,Baltic Sea,38G0,1501:140:478:1,54.725,10.825,"MULTIPOLYGON (((10.850000000000023 54.69999999960038, 10.800000000099999 54.69999999960038, 10.800000000099999 54.75000000039978, 10.850000000000023 54.75000000039978, 10.850000000000023 54.69999999960038)))",Static gears,14.8527,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8da,23730,2020,2015-2018,Baltic Sea,38G0,1501:140:478:3,54.775,10.825,"MULTIPOLYGON (((10.850000000000023 54.75000000039978, 10.800000000099999 54.75000000039978, 10.800000000099999 54.800000000299804, 10.850000000000023 54.800000000299804, 10.850000000000023 54.75000000039978)))",Static gears,12.48765,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8db,23731,2020,2015-2018,Baltic Sea,38G0,1501:140:478:4,54.775,10.875,"MULTIPOLYGON (((10.899999999900103 54.75000000039978, 10.850000000000023 54.75000000039978, 10.850000000000023 54.800000000299804, 10.899999999900103 54.800000000299804, 10.899999999900103 54.75000000039978)))",Static gears,0.0405,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8dc,23737,2020,2015-2018,Baltic Sea,38G0,1501:140:487:2,54.825,10.775,"MULTIPOLYGON (((10.800000000099999 54.800000000299804, 10.750000000199918 54.800000000299804, 10.750000000199918 54.850000000199884, 10.800000000099999 54.850000000199884, 10.800000000099999 54.800000000299804)))",Static gears,1.05505,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8dd,23739,2020,2015-2018,Baltic Sea,38G0,1501:140:488:2,54.825,10.875,"MULTIPOLYGON (((10.899999999900103 54.800000000299804, 10.850000000000023 54.800000000299804, 10.850000000000023 54.850000000199884, 10.899999999900103 54.850000000199884, 10.899999999900103 54.800000000299804)))",Static gears,0.5265,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8de,23747,2020,2015-2018,Baltic Sea,38G0,1501:140:498:1,54.925,10.825,"MULTIPOLYGON (((10.850000000000023 54.900000000099965, 10.800000000099999 54.900000000099965, 10.800000000099999 54.950000000000045, 10.850000000000023 54.950000000000045, 10.850000000000023 54.900000000099965)))",Static gears,2.08549167,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8df,23748,2020,2015-2018,Baltic Sea,38G0,1501:140:498:2,54.925,10.875,"MULTIPOLYGON (((10.899999999900103 54.900000000099965, 10.850000000000023 54.900000000099965, 10.850000000000023 54.950000000000045, 10.899999999900103 54.950000000000045, 10.899999999900103 54.900000000099965)))",Static gears,8.01441667,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8e0,23740,2020,2015-2018,Baltic Sea,38G0,1501:140:488:3,54.875,10.825,"MULTIPOLYGON (((10.850000000000023 54.850000000199884, 10.800000000099999 54.850000000199884, 10.800000000099999 54.900000000099965, 10.850000000000023 54.900000000099965, 10.850000000000023 54.850000000199884)))",Static gears,21.55565,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8e1,23741,2020,2015-2018,Baltic Sea,38G0,1501:140:488:4,54.875,10.875,"MULTIPOLYGON (((10.899999999900103 54.850000000199884, 10.850000000000023 54.850000000199884, 10.850000000000023 54.900000000099965, 10.899999999900103 54.900000000099965, 10.899999999900103 54.850000000199884)))",Static gears,7.71295833,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8e2,23743,2020,2015-2018,Baltic Sea,38G0,1501:140:489:3,54.875,10.925,"MULTIPOLYGON (((10.949999999800184 54.850000000199884, 10.899999999900103 54.850000000199884, 10.899999999900103 54.900000000099965, 10.949999999800184 54.900000000099965, 10.949999999800184 54.850000000199884)))",Static gears,0.8255,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8e3,23750,2020,2015-2018,Baltic Sea,38G0,1501:140:499:1,54.925,10.925,"MULTIPOLYGON (((10.949999999800184 54.900000000099965, 10.899999999900103 54.900000000099965, 10.899999999900103 54.950000000000045, 10.949999999800184 54.950000000000045, 10.949999999800184 54.900000000099965)))",Static gears,3.99749167,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8e4,23752,2020,2015-2018,Baltic Sea,38G0,1501:140:499:3,54.975,10.925,"MULTIPOLYGON (((10.949999999800184 54.950000000000045, 10.899999999900103 54.950000000000045, 10.899999999900103 54.999999999900126, 10.949999999800184 54.999999999900126, 10.949999999800184 54.950000000000045)))",Static gears,16.53313333,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8e5,25671,2020,2015-2018,Baltic Sea,39G0,1501:350:228:4,55.275,10.875,"MULTIPOLYGON (((10.899999999900103 55.25000000029985, 10.850000000000023 55.25000000029985, 10.850000000000023 55.30000000019993, 10.899999999900103 55.30000000019993, 10.899999999900103 55.25000000029985)))",Static gears,0.432,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8e6,25672,2020,2015-2018,Baltic Sea,39G0,1501:350:229:1,55.225,10.925,"MULTIPOLYGON (((10.949999999800184 55.20000000039977, 10.899999999900103 55.20000000039977, 10.899999999900103 55.25000000029985, 10.949999999800184 55.25000000029985, 10.949999999800184 55.20000000039977)))",Static gears,0.048,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8e7,25674,2020,2015-2018,Baltic Sea,39G0,1501:350:229:3,55.275,10.925,"MULTIPOLYGON (((10.949999999800184 55.25000000029985, 10.899999999900103 55.25000000029985, 10.899999999900103 55.30000000019993, 10.949999999800184 55.30000000019993, 10.949999999800184 55.25000000029985)))",Static gears,0.768,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8e8,25711,2020,2015-2018,Baltic Sea,40G0,1501:350:363:1,55.625,10.325,"MULTIPOLYGON (((10.350000000099953 55.59999999960036, 10.300000000199873 55.59999999960036, 10.300000000199873 55.65000000039976, 10.350000000099953 55.65000000039976, 10.350000000099953 55.59999999960036)))",Static gears,0.048,2015-01-01,2018-12-31
fishingstaticgears.fid--721e336a_18f7e5d0b60_8e9,25727,2020,2015-2018,Baltic Sea,40G0,1501:350:374:1,55.725,10.425,"MULTIPOLYGON (((10.449999999900115 55.70000000029984, 10.400000000000034 55.70000000029984, 10.400000000000034 55.75000000019992, 10.449999999900115 55.75000000019992, 10.449999999900115 55.70000000029984)))",Static gears,0.096,2015-01-01,2018-12-31
