FID,munition_type,description,infoprov,thedate,dist_coast,the_geom
munitions.5932,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,22736.1013801,POINT (15.470000000299933 54.980000000299924)
munitions.5933,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,7974.76083515,POINT (15.030000000100074 54.919999999700394)
munitions.5934,Chemical,Undetermined munition condition. Undetermined munition type. irritant gas. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,14739.4863361,POINT (15.369999999600452 55.22999999980033)
munitions.5936,Chemical,Undetermined munition condition. Undetermined munition type. tear gas. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,16191.512812,POINT (15.380000000299958 55.20000000039988)
munitions.5937,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,32851.0725301,POINT (16.029999999900213 55.22000000000014)
munitions.5938,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,25378.7820062,POINT (15.499999999700378 54.95000000000016)
munitions.5939,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,9957.76000255,POINT (15.21999999990021 55.22000000000014)
munitions.5940,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,4118.88612377,POINT (15.21999999990021 55.130000000000166)
munitions.5941,Chemical,Undetermined munition condition. Undetermined munition type. irritant gas. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,8444.99754611,POINT (15.26999999980029 55.17000000010012)
munitions.5943,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,8507.84271898,POINT (15.330000000399878 55.32999999960049)
munitions.5944,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,27260.4733788,POINT (15.579999999900224 55.04999999980032)
munitions.5945,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,37280.3199023,POINT (15.729999999600466 55.020000000399875)
munitions.5948,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,18387.5403711,POINT (15.430000000200039 55.030000000200005)
munitions.5950,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,11616.2227315,POINT (15.330000000399878 55.04999999980032)
munitions.5951,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,27123.4835057,POINT (15.570000000100094 55.20000000039988)
munitions.5952,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,29873.9017723,POINT (16.029999999900213 55.41999999960046)
munitions.5953,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,15498.799099,POINT (15.179999999800316 55.470000000399864)
munitions.5954,Chemical,Undetermined munition condition. Undetermined munition type. irritant gas. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,17185.6247638,POINT (15.420000000399853 55.04999999980032)
munitions.5955,Chemical,Undetermined munition condition. Undetermined munition type. irritant gas. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,14331.7865216,POINT (15.369999999600452 55.17000000010012)
munitions.5956,Chemical,Undetermined munition condition. Undetermined munition type. irritant gas. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,21381.487859,POINT (15.480000000100063 55.17999999990025)
munitions.5957,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,25829.4145904,POINT (15.520000000200014 54.980000000299924)
munitions.5958,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,23758.2532785,POINT (15.499999999700378 54.99999999990024)
munitions.5959,Chemical,Undetermined munition condition. Undetermined munition type. irritant gas. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,10446.4145011,POINT (15.319999999700372 55.12000000020004)
munitions.5960,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,28755.5740817,POINT (15.570000000100094 54.980000000299924)
munitions.5961,Chemical,Undetermined munition condition. Undetermined munition type. irritant gas. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,43937.4975057,POINT (15.870000000399841 55.17999999990025)
munitions.5962,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,37713.9660992,POINT (15.769999999700417 55.22999999980033)
munitions.5963,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,9469.65698951,POINT (15.319999999700372 55.26999999990022)
munitions.5964,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,31503.1400951,POINT (15.65000000029994 55.070000000299956)
munitions.5965,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,17329.8960141,POINT (15.399999999900217 55.20000000039988)
munitions.5966,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,13452.6091843,POINT (15.330000000399878 55.20000000039988)
munitions.5968,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,36449.3528479,POINT (15.719999999800336 55.030000000200005)
munitions.5969,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,18694.4305039,POINT (15.449999999800298 55.080000000100085)
munitions.5970,Chemical,Undetermined munition condition. Undetermined munition type. tear gas. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,12919.3100196,POINT (15.399999999900217 55.32999999960049)
munitions.5971,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,34776.2302784,POINT (15.999999999600448 55.49999999980031)
munitions.5972,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,15160.3475091,POINT (15.430000000200039 55.35000000010007)
munitions.5973,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,14089.8840983,POINT (15.350000000000136 55.020000000399875)
munitions.5974,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,15384.0197018,POINT (15.380000000299958 55.030000000200005)
munitions.5975,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,7896.89865736,POINT (15.279999999600477 55.12000000020004)
munitions.5976,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,16835.3329517,POINT (15.409999999700403 55.04000000000019)
munitions.5977,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,20609.9395723,POINT (15.480000000100063 55.080000000100085)
munitions.5978,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,11636.1679687,POINT (15.300000000100113 54.99999999990024)
munitions.5979,Chemical,Undetermined munition condition. Undetermined munition type. Adamsite or Clark-type. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,7842.66010335,POINT (15.279999999600477 55.080000000100085)
munitions.5980,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,39320.3711282,POINT (15.769999999700417 55.04999999980032)
munitions.5981,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,13455.8415233,POINT (15.359999999800323 55.04999999980032)
munitions.5982,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,19993.8150812,POINT (15.530000000000143 55.80000000010011)
munitions.5983,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,28976.5497644,POINT (15.570000000100094 55.470000000399864)
munitions.5984,Chemical,Undetermined munition condition. Undetermined munition type. tear gas (CAP). Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,43101.1831286,POINT (15.830000000299947 55.17999999990025)
munitions.5985,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,43144.0358789,POINT (15.800000000000182 55.49999999980031)
munitions.5986,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,41873.9654755,POINT (15.840000000100076 55.43000000029997)
munitions.5987,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,22276.9592428,POINT (15.290000000299926 55.520000000299945)
munitions.5989,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,5416.68684068,POINT (15.250000000200032 55.27999999970041)
munitions.5990,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,31352.6841081,POINT (15.679999999700385 55.26000000010009)
munitions.5991,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,13507.8477017,POINT (15.330000000399878 54.99999999990024)
munitions.5992,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,2488.80693728,POINT (15.21999999990021 55.30000000020004)
munitions.5993,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,5471.31011123,POINT (15.240000000399846 55.070000000299956)
munitions.5994,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,19971.430859,POINT (15.470000000299933 55.080000000100085)
munitions.5995,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,9462.40115909,POINT (15.300000000100113 55.05999999960045)
munitions.5996,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,9524.72623514,POINT (15.26999999980029 55.00999999970037)
munitions.5997,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,21434.5393052,POINT (15.470000000299933 55.20000000039988)
munitions.5998,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,6872.9660855,POINT (15.250000000200032 55.04999999980032)
munitions.6000,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,3593.50554179,POINT (14.829999999600489 55.31000000000017)
munitions.6002,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,38499.2040599,POINT (15.60000000039986 55.580000000000155)
munitions.6003,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,16421.5020643,POINT (15.330000000399878 54.93000000039984)
munitions.6004,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,10196.259154,POINT (15.350000000000136 55.29000000039986)
munitions.6005,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,20003.4093771,POINT (14.869999999700383 55.470000000399864)
munitions.6006,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,39793.4877503,POINT (15.769999999700417 55.020000000399875)
munitions.6007,Chemical,Undetermined munition condition. Undetermined munition type. Adamsite. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,9056.23532649,POINT (14.959999999700415 54.919999999700394)
munitions.6008,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,8973.05500482,POINT (15.26999999980029 55.030000000200005)
munitions.6010,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,9754.88877353,POINT (15.260000000000161 54.980000000299924)
munitions.6011,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,14738.85106,POINT (15.009999999600439 54.860000000000184)
munitions.6012,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,8486.47021492,POINT (15.080000000000155 55.26999999990022)
munitions.6013,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,9331.37141863,POINT (15.030000000100074 55.31000000000017)
munitions.6014,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,6567.00432947,POINT (15.260000000000161 55.080000000100085)
munitions.6015,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,8523.3171184,POINT (15.26999999980029 55.04000000000019)
munitions.6016,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,5767.76837375,POINT (15.240000000399846 55.14999999960048)
munitions.6017,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,6802.77385212,POINT (15.240000000399846 55.04000000000019)
munitions.6018,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,7916.31314382,POINT (15.279999999600477 55.130000000000166)
munitions.6019,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,21168.9673701,POINT (15.470000000299933 55.020000000399875)
munitions.6020,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,36782.5151062,POINT (15.570000000100094 54.8100000001001)
munitions.6021,Chemical,Undetermined munition condition. Undetermined munition type. Adamsite. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,7988.86541642,POINT (15.04999999970039 55.26999999990022)
munitions.6022,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,20378.3733623,POINT (15.340000000200007 54.87999999960044)
munitions.6023,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,6437.12318551,POINT (15.089999999800341 54.93000000039984)
munitions.6024,Chemical,Undetermined munition condition. Undetermined munition type. Adamsite. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,14334.1436925,POINT (15.330000000399878 54.969999999600475)
munitions.6025,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,33300.9998128,POINT (15.669999999900256 55.030000000200005)
munitions.6026,Chemical,Undetermined munition condition. Undetermined munition type. tear gas (CAP). Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,33300.9998128,POINT (15.669999999900256 55.030000000200005)
munitions.6029,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,37460.4759584,POINT (15.920000000299922 55.44999999990023)
munitions.6030,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,21764.0193573,POINT (15.480000000100063 55.43000000029997)
munitions.6031,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,37237.1068171,POINT (15.449999999800298 54.72999999990026)
munitions.6032,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,35969.5011358,POINT (15.719999999800336 55.070000000299956)
munitions.6033,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,39504.4239697,POINT (15.729999999600466 54.95000000000016)
munitions.6034,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,15687.1523256,POINT (14.900000000000148 55.41999999960046)
munitions.6035,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,10595.3518547,POINT (15.350000000000136 55.27999999970041)
munitions.6037,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,13720.9885107,POINT (15.120000000100106 55.44999999990023)
munitions.6038,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,11656.4134093,POINT (15.380000000299958 55.32999999960049)
munitions.6039,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,16997.4241495,POINT (15.399999999900217 55.020000000399875)
munitions.6040,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,38025.091872,POINT (15.780000000399866 55.40000000000015)
munitions.6041,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,9051.31274254,POINT (15.09999999960047 55.40000000000015)
munitions.6044,Chemical,Undetermined munition condition. Undetermined munition type. sulfur mustard. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,11613.6095515,POINT (15.080000000000155 55.41999999960046)
munitions.6045,Chemical,Undetermined munition condition. Undetermined munition type. Adamsite. Unknown condition. Unknown status. Unknown procedure,http://www.helcom.fi/,2022,7732.63655876,POINT (15.129999999900235 55.22000000000014)
