FID,id,site_id,country,owner,area_name,status,farmtype,prod_method,prod_stage,purpose,species,position_info,point_def,distance_to_shore_m,costal_inland,the_geom,eurostatcode,species_group,species_name,speciesid
shellfish.fid--5f5257d3_18f4eda60a8_-5712,6889,FR_0031,France,n.a.,Blainville,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,818.99017615,At sea,POINT (-1.62151664799995 49.0759334430001),F53,Oysters,n.a.,128
shellfish.fid--5f5257d3_18f4eda60a8_-5711,6892,FR_0080,France,n.a.,Gouville,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,1532.28261512,At sea,POINT (-1.63105737899997 49.1008567050001),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-5710,6892,FR_0080,France,n.a.,Gouville,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,1532.28261512,At sea,POINT (-1.63105737899997 49.1008567050001),F53,Oysters,n.a.,128
shellfish.fid--5f5257d3_18f4eda60a8_-570f,6900,FR_0010,France,n.a.,Saint Germain sur Ay,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,569.96363112,At sea,POINT (-1.64660427399997 49.2166102790001),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-570e,6900,FR_0010,France,n.a.,Saint Germain sur Ay,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,569.96363112,At sea,POINT (-1.64660427399997 49.2166102790001),F53,Oysters,n.a.,128
shellfish.fid--5f5257d3_18f4eda60a8_-570d,6901,FR_0128,France,n.a.,Saint Remy des Landes,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,816.72269915,At sea,POINT (-1.71228981499996 49.305138674),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-570c,6901,FR_0128,France,n.a.,Saint Remy des Landes,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,816.72269915,At sea,POINT (-1.71228981499996 49.305138674),F53,Oysters,n.a.,128
shellfish.fid--5f5257d3_18f4eda60a8_-570b,6902,FR_0214,France,n.a.,Zone conchylicole Hirel,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,2896.46131842,At sea,POINT (-1.78576727899997 48.636467226),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-570a,6907,FR_0162,France,n.a.,Pirou Nord,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,1093.64677863,At sea,POINT (-1.61761577799996 49.180266498),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-5709,6911,FR_0064,France,n.a.,Bretteville sur Ay,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,512.0819452,At sea,POINT (-1.66948826899994 49.2590656770001),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-5708,6911,FR_0064,France,n.a.,Bretteville sur Ay,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,512.0819452,At sea,POINT (-1.66948826899994 49.2590656770001),F53,Oysters,n.a.,128
shellfish.fid--5f5257d3_18f4eda60a8_-5707,6916,FR_0146,France,n.a.,Lestre,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,Polygon centroid,Production area,784.02718315,At sea,POINT (-1.28988991699993 49.5347277480001),,,,
shellfish.fid--5f5257d3_18f4eda60a8_-5706,6920,FR_0142,France,n.a.,Bricqueville Nord,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,1876.39052251,At sea,POINT (-1.58912618599993 48.929004363),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-5705,6924,FR_0153,France,n.a.,Baie de l'Arguenon,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,904.63794797,At sea,POINT (-2.21525275799996 48.609118451),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-5704,6926,FR_0069,France,n.a.,Baie du Mont Saint Michel Rivage,n.a.,Clams,n.a.,n.a.,n.a.,Clams,Polygon centroid,Production area,2081.10707962,At sea,POINT (-1.75157331099996 48.6269313330001),F56,"Clams, cockles, arkshells",n.a.,131
shellfish.fid--5f5257d3_18f4eda60a8_-5703,6929,FR_0213,France,n.a.,Morsalines,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,Polygon centroid,Production area,1045.11147175,At sea,POINT (-1.29344790399995 49.558058472),,,,
shellfish.fid--5f5257d3_18f4eda60a8_-5702,6930,FR_0175,France,n.a.,Est Cotentin,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,Polygon centroid,Production area,2957.70510506,At sea,POINT (-1.22517749299993 49.562125747),,,,
shellfish.fid--5f5257d3_18f4eda60a8_-5701,6931,FR_0110,France,n.a.,Lingreville,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,1203.9007648,At sea,POINT (-1.57929776699996 48.9449951030001),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-5700,6934,FR_0061,France,n.a.,AGON Nord,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,952.70568986,At sea,POINT (-1.60265813299998 49.0108597930001),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-56ff,6937,FR_0037,France,n.a.,Zone conchylicole Les Hermelles,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,4994.80664685,At sea,POINT (-1.67452364199994 48.6597298730001),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-56fe,6939,FR_0073,France,n.a.,Chausey,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,Polygon centroid,Production area,302.3794871,At sea,POINT (-1.80932681999997 48.88505216),,,,
shellfish.fid--5f5257d3_18f4eda60a8_-56fd,6942,FR_0126,France,n.a.,Baie de la Fresnaie,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,1076.18329952,At sea,POINT (-2.28986417199997 48.6419156600001),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-56fc,6944,FR_0118,France,n.a.,Bricqueville Nord à Coudeville,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,560.01579009,At sea,POINT (-1.57399962499994 48.9160571580001),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-56fb,6970,FR_0084,France,n.a.,Zone conchylicole Cherrueix,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,3158.78617921,At sea,POINT (-1.74126576299994 48.636449784),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-56fa,6974,FR_0090,France,n.a.,Ouest et Nord Cotentin,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,Polygon centroid,Production area,343.04589057,At sea,POINT (-1.45289191199993 49.694721515),,,,
shellfish.fid--5f5257d3_18f4eda60a8_-56f9,6978,FR_0043,France,n.a.,Grandcamp-Maisy Est,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,632.26260414,At sea,POINT (-1.08384965499994 49.3924055680001),F53,Oysters,n.a.,128
shellfish.fid--5f5257d3_18f4eda60a8_-56f8,6989,FR_0186,France,n.a.,AGON Sud,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,2082.66126269,At sea,POINT (-1.61260725999995 48.9985276450001),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-56f7,6991,FR_0165,France,n.a.,Grandcamp-Maisy Ouest et Gefosse-Fontenay,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,1008.39807557,At sea,POINT (-1.10637843999996 49.3823586520001),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-56f6,6991,FR_0165,France,n.a.,Grandcamp-Maisy Ouest et Gefosse-Fontenay,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,1008.39807557,At sea,POINT (-1.10637843999996 49.3823586520001),F53,Oysters,n.a.,128
shellfish.fid--5f5257d3_18f4eda60a8_-56f5,6998,FR_0072,France,n.a.,"Baie de Morieux, Hillion",n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,1667.14075688,At sea,POINT (-2.64098698999993 48.552445289),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-56f4,7003,FR_0103,France,n.a.,Pirou Sud,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,622.26607977,At sea,POINT (-1.60477142999997 49.1508575080001),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-56f3,7003,FR_0103,France,n.a.,Pirou Sud,n.a.,Mussels-Oysters,n.a.,n.a.,n.a.,"Mussels, Oysters",Polygon centroid,Production area,622.26607977,At sea,POINT (-1.60477142999997 49.1508575080001),F53,Oysters,n.a.,128
shellfish.fid--5f5257d3_18f4eda60a8_-56f2,7006,FR_0016,France,n.a.,Saint Vaast la Hougue,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,Polygon centroid,Production area,544.22029128,At sea,POINT (-1.25397386499998 49.594089416),,,,
shellfish.fid--5f5257d3_18f4eda60a8_-56f1,7025,FR_0078,France,n.a.,Coudeville,n.a.,Mussels,n.a.,n.a.,n.a.,Mussels,Polygon centroid,Production area,317.4503449,At sea,POINT (-1.57879957699993 48.8775122060001),F54,Mussels,n.a.,126
shellfish.fid--5f5257d3_18f4eda60a8_-56f0,7026,FR_0021,France,n.a.,Cancale,n.a.,Oysters,n.a.,n.a.,n.a.,Oysters,Polygon centroid,Production area,921.18439909,At sea,POINT (-1.84253760699994 48.6650755970001),F53,Oysters,n.a.,128
shellfish.fid--5f5257d3_18f4eda60a8_-56ef,7027,FR_0005,France,n.a.,Utah Beach,n.a.,n.a.,n.a.,n.a.,n.a.,n.a.,Polygon centroid,Production area,338.89808982,At sea,POINT (-1.18571744299993 49.4311098050001),,,,
