FID,id,data_src_c,port_coor_,the_geom,portname,port_id,portcode,country,year,cargo_type,direct,cargo_type_code,thousand_of_tonnes,dateyear
portgoods.fid--721e336a_18f7a9fd404_-5d6b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Other cargo not elsewhere specified,Outwards,OTH,,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d6a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Other cargo not elsewhere specified,Total,OTH,,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d69,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d68,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d67,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d66,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d65,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d64,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d63,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,Inwards,TOTAL,,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d62,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2023,Total,Outwards,TOTAL,,2023-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d61,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Dry bulk goods,Inwards,DBK,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d60,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Dry bulk goods,Outwards,DBK,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d5f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Dry bulk goods,Total,DBK,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d5e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Large containers,Inwards,LCNT,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d5d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Large containers,Outwards,LCNT,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d5c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Large containers,Total,LCNT,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d5b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Liquid bulk goods,Inwards,LBK,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d5a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Liquid bulk goods,Outwards,LBK,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d59,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Liquid bulk goods,Total,LBK,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d58,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Other cargo not elsewhere specified,Inwards,OTH,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d57,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Other cargo not elsewhere specified,Outwards,OTH,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d56,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Other cargo not elsewhere specified,Total,OTH,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d55,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d54,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d53,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d52,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d51,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d50,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d4f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Total,Inwards,TOTAL,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d4e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2022,Total,Outwards,TOTAL,,2022-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d4d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Dry bulk goods,Inwards,DBK,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d4c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Dry bulk goods,Outwards,DBK,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d4b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Dry bulk goods,Total,DBK,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d4a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Large containers,Inwards,LCNT,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d49,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Large containers,Outwards,LCNT,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d48,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Large containers,Total,LCNT,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d47,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Liquid bulk goods,Inwards,LBK,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d46,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Liquid bulk goods,Outwards,LBK,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d45,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Liquid bulk goods,Total,LBK,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d44,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Other cargo not elsewhere specified,Inwards,OTH,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d43,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Other cargo not elsewhere specified,Outwards,OTH,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d42,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Other cargo not elsewhere specified,Total,OTH,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d41,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d40,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d3f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d3e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d3d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d3c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d3b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Total,Inwards,TOTAL,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d3a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2021,Total,Outwards,TOTAL,,2021-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d39,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Dry bulk goods,Inwards,DBK,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d38,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Dry bulk goods,Outwards,DBK,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d37,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Dry bulk goods,Total,DBK,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d36,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Large containers,Inwards,LCNT,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d35,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Large containers,Outwards,LCNT,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d34,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Large containers,Total,LCNT,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d33,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Liquid bulk goods,Inwards,LBK,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d32,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Liquid bulk goods,Outwards,LBK,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d31,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Liquid bulk goods,Total,LBK,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d30,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Other cargo not elsewhere specified,Inwards,OTH,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d2f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Other cargo not elsewhere specified,Outwards,OTH,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d2e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Other cargo not elsewhere specified,Total,OTH,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d2d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d2c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d2b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d2a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d29,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d28,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d27,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Total,Inwards,TOTAL,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d26,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2020,Total,Outwards,TOTAL,,2020-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d25,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Dry bulk goods,Inwards,DBK,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d24,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Dry bulk goods,Outwards,DBK,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d23,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Dry bulk goods,Total,DBK,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d22,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Large containers,Inwards,LCNT,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d21,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Large containers,Outwards,LCNT,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d20,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Large containers,Total,LCNT,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d1f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Liquid bulk goods,Inwards,LBK,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d1e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Liquid bulk goods,Outwards,LBK,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d1d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Liquid bulk goods,Total,LBK,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d1c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Other cargo not elsewhere specified,Inwards,OTH,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d1b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Other cargo not elsewhere specified,Outwards,OTH,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d1a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Other cargo not elsewhere specified,Total,OTH,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d19,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d18,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d17,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d16,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d15,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d14,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d13,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Total,Inwards,TOTAL,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d12,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2019,Total,Outwards,TOTAL,,2019-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d11,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Dry bulk goods,Inwards,DBK,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d10,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Dry bulk goods,Outwards,DBK,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d0f,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Dry bulk goods,Total,DBK,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d0e,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Large containers,Inwards,LCNT,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d0d,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Large containers,Outwards,LCNT,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d0c,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Large containers,Total,LCNT,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d0b,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Liquid bulk goods,Inwards,LBK,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d0a,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Liquid bulk goods,Outwards,LBK,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d09,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Liquid bulk goods,Total,LBK,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d08,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Other cargo not elsewhere specified,Inwards,OTH,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d07,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Other cargo not elsewhere specified,Outwards,OTH,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d06,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Other cargo not elsewhere specified,Total,OTH,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d05,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Ro-Ro - mobile non-self-propelled units,Inwards,RO_MNSP,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d04,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Ro-Ro - mobile non-self-propelled units,Outwards,RO_MNSP,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d03,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Ro-Ro - mobile non-self-propelled units,Total,RO_MNSP,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d02,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Ro-Ro - mobile self-propelled units,Inwards,RO_MSP,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d01,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Ro-Ro - mobile self-propelled units,Outwards,RO_MSP,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5d00,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Ro-Ro - mobile self-propelled units,Total,RO_MSP,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5cff,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Total,Inwards,TOTAL,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5cfe,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2018,Total,Outwards,TOTAL,,2018-01-01
portgoods.fid--721e336a_18f7a9fd404_-5cfd,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2017,Dry bulk goods,Inwards,DBK,,2017-01-01
portgoods.fid--721e336a_18f7a9fd404_-5cfc,276,2110,1,POINT (8.74011230500003 41.9196777339999),Ajaccio,FRAJA,FR_2FRAJA,FR,2017,Dry bulk goods,Outwards,DBK,,2017-01-01
