FID,catcbl,status,inspireid,the_geom
shomcables.55,4,,FR 0000101778 00003,"MULTILINESTRING ((0.5264700000001312 49.4734600000001, 0.5302000000000362 49.47685000000007))"
shomcables.31,0,4,FR 0000084783 00001,"MULTILINESTRING ((0.9986304999999902 50.83829309999999, 0.5111263000000008 50.6207811000001, 0.20278930000012 50.51744110000004, 0.1277883000000202 50.494939500000044, -0.047213499999998 50.429102200000045, -0.1030478999999787 50.42576810000003, -0.1497152000000028 50.41243390000005, -0.986396099999979 50.29492049999999, -1.6097367999999506 50.105740999999966, -2.3347462999999493 49.92406040000003, -2.4139143999999533 49.91905930000013, -3.0014228000000003 49.80738240000005, -4.001433099999929 49.48902799999996, -4.3047703999999385 49.42735589999995, -4.334770400000025 49.40735500000011, -5.226445000000012 49.10316899999998, -5.276445599999931 49.090668100000016, -5.509775699999977 48.832325000000026, -5.651442399999951 48.742320900000095, -5.934774000000004 48.49897770000007, -6.051440599999864 48.4239743, -6.141442099999949 48.42063980000012, -6.168108899999936 48.40730579999996, -6.343105200000025 48.165630799999974, -6.676433999999972 47.7906172000001, -7.018085199999916 46.99892690000007, -7.364737499999933 46.220571000000064, -7.403062700000021 45.873895999999945, -7.893067299999871 45.73388680000005, -8.536398899999938 45.24553480000009, -9.398059900000021 44.457174200000054, -9.60139220000002 44.2821682, -10.059706699999992 43.16547380000003))"
shomcables.40,0,4,FR 0000097023 00001,"MULTILINESTRING ((2.619492100000002 51.114486800000066, 2.6158243000000994 51.14948780000003, 2.6161575999999513 51.15332129999996, 2.604989299999943 51.19832250000013, 2.598655800000131 51.20198920000013, 2.529986600000086 51.23298930000004, 2.482484999999997 51.25198930000005, 2.456150999999977 51.2533224, 2.4469842000000313 51.251988900000015, 2.4389840000001186 51.25198879999999, 2.3699823000001174 51.25782160000011, 2.2886468000000946 51.268821, 2.280813299999977 51.26665409999998, 2.2789798999999675 51.266320800000074, 2.275313199999971 51.26548740000004, 2.182311900000059 51.23998549999999, 2.1736451000000443 51.23748530000006, 2.0664767000001234 51.21431669999993, 1.9494747000001098 51.191314700000135, 1.835472799999991 51.166812600000014, 1.817305900000008 51.16331230000009, 1.7301383000001351 51.12681020000008, 1.7283049999999776 51.12631020000009, 1.7026377000000252 51.126143200000115, 1.6723038000000088 51.12447620000006, 1.6653036000000725 51.12414269999999, 1.6198026999999797 51.12114210000004, 1.5974689999999896 51.11714169999999, 1.5633015000000228 51.1174747, 1.5504680000000803 51.115307799999925, 1.4386324000000172 51.10747290000006, 1.4286322000000382 51.10480610000002, 1.3964651000000003 51.096972100000016, 1.397799799999973 51.04963740000005, 1.381466199999977 51.045970400000044, 1.331965500000024 51.03346950000008, 1.278298500000119 51.005801399999996, 1.186464600000079 50.95579880000008, 1.1556310000001417 50.93929800000012, 1.0914640000000873 50.90496289999999, 1.075963999999999 50.89212900000001, 1.0644638000000555 50.89029539999996, 1.0374635999999668 50.87829480000005, 1.0182969000000526 50.86496080000006, 1.001463400000091 50.85562700000014, 0.9986301000001276 50.8539603000001, 0.9022959000000697 50.81229130000008, 0.8014616000000387 50.76845540000005, 0.7021274000001085 50.72561970000004, 0.6716271000000233 50.71195230000001, 0.6514603000001102 50.6996183, 0.6509603000001221 50.6996183, 0.627293399999985 50.69245120000011, 0.6032930999999735 50.68195060000011, 0.5032922999999982 50.638114800000096, 0.483458700000142 50.629280999999935, 0.4606252000000381 50.61928040000009, 0.4527918000000568 50.615446899999995, 0.3419564999999807 50.60261190000011, 0.2216210000000274 50.58811000000014, 0.1021188000000848 50.573941500000046, -0.0040497999999616 50.56077319999997, -0.0165499999999952 50.55877300000003, -0.137718800000016 50.544604500000105, -0.257054299999993 50.52976930000011, -0.3762229999999818 50.514767500000005, -0.4763914000000113 50.50209920000003, -0.4935583000000179 50.495265500000016, -0.5018916999999306 50.49193200000008, -0.5035583000000088 50.489098500000125, -0.5708923999999342 50.46526369999992, -0.5957258999999908 50.45359640000004, -0.6250593999999978 50.43992900000001, -0.6920599000000038 50.40692730000006, -0.788893900000005 50.36025810000007, -0.8858945000000062 50.31308890000014, -0.9068946999999525 50.30308840000009, -0.9277281999999332 50.29325449999999, -1.0230621000000042 50.24625200000014, -1.0380621999999562 50.23875160000006, -1.0473956000000157 50.23475139999999, -1.0708958999999822 50.22941759999992, -1.1153964999999175 50.21775009999999, -1.1307300000000282 50.212583100000074, -1.180063999999959 50.19858209999995, -1.2093977999998629 50.19441499999999, -1.236065100000019 50.197914800000035, -1.2468986999999174 50.198248000000035, -1.3675678000000175 50.19674649999996, -1.4884035999999696 50.1954116, -1.6087393999998767 50.19441020000011, -1.7287417999999661 50.19274200000012, -1.760075699999959 50.19157489999998, -1.8475775999999087 50.19207390000008, -1.965246499999921 50.188905700000134, -2.0845823000000223 50.18790420000005, -2.2047512999999412 50.18606940000012, -2.245418799999925 50.1854022, -2.325753700000007 50.18390110000013, -2.4080886999999507 50.18240010000011, -2.4444224999999165 50.173232700000085, -2.5567571999999927 50.145230600000104, -2.5807576000000267 50.13923010000008, -2.6037577999999826 50.13322970000013, -2.7164258999999333 50.104394100000036, -2.8285940000000096 50.076392000000055, -2.8560942999998815 50.06922479999997, -2.9405953999999497 50.04805650000003, -3.001429499999915 50.03238860000005, -3.04776320000002 50.01372090000001, -3.1069302999999877 49.99021950000008, -3.129263799999933 49.9807189, -3.1377638999999817 49.978552099999945, -3.1509306999999467 49.97305179999995, -3.2529314999999883 49.93188270000013, -3.324765399999933 49.90271440000009, -3.335265399999969 49.898214100000075, -3.3554322999999613 49.89071360000014, -3.457099699999958 49.84971130000008, -3.4772665999999504 49.84154410000002, -3.4961000000000126 49.83154360000003, -3.522766900000022 49.82320970000006, -3.559433899999931 49.80854220000009, -3.6351010999999858 49.77754040000002, -3.659101299999975 49.76770649999992, -3.760935399999994 49.726204100000075, -3.862436100000025 49.684535000000096, -3.9416034000000195 49.652199800000005, -3.9634368999999765 49.64336600000007, -4.063604199999929 49.60203030000014, -4.085771099999931 49.59269640000002, -4.106771200000026 49.584029300000054, -4.206605200000013 49.542526899999984, -4.282772399999942 49.50969170000013, -4.305605899999989 49.50119120000005, -4.405606599999885 49.45935550000013, -4.5056072999999515 49.417519800000036, -4.5272741 49.40835260000006, -4.60427459999994 49.3761841000001, -4.702275199999917 49.334181800000124, -4.750442199999952 49.31334730000003, -4.802609200000006 49.29184600000002, -4.902276500000028 49.249843699999985, -4.934943400000009 49.23584289999991, -4.978109599999925 49.19167450000009, -5.0399421999999845 49.126172000000054, -5.1047748999999385 49.06150280000003, -5.167440799999952 48.99650029999998, -5.181107299999894 48.98283309999999, -5.195107199999995 48.96866590000002, -5.257773099999952 48.90316339999998, -5.284939500000007 48.875662300000045, -5.340940400000022 48.871494799999994, -5.348940599999992 48.87149469999997, -5.456442399999958 48.865659900000026, -5.466942500000016 48.86165970000002, -5.555275999999935 48.81065719999992, -5.644609500000001 48.76115480000004, -5.667942900000014 48.74998760000011, -5.706442199999913 48.69798570000012, -5.740108200000009 48.653817499999946, -5.756774399999927 48.62864999999999, -5.777607599999897 48.60981590000006, -5.784606800000006 48.57581490000001, -5.788939599999935 48.55714770000003, -5.806771099999992 48.48031220000007, -5.8261026999999785 48.40397660000002, -5.842267499999934 48.32680779999998, -5.860098999999877 48.249972300000024, -5.8729309000000285 48.19097060000013, -5.877930499999991 48.17397010000002, -5.895428699999968 48.096967900000095, -5.89976159999992 48.08146749999992, -5.903261199999861 48.064633700000115, -5.917759699999976 47.99896520000004, -5.920759499999917 47.98863159999996, -5.939924399999995 47.9131294, -5.959756000000027 47.837293900000134, -5.978920899999991 47.76112510000007, -5.998252499999978 47.685289700000055, -6.018084199999976 47.60878750000012, -6.037249099999997 47.5326187, -6.046081700000002 47.498951100000056, -6.068747700000017 47.45811650000002, -6.096580099999926 47.40711490000001, -6.114246600000001 47.38778090000011, -6.1572459999999865 47.33761249999998, -6.172579199999973 47.32177850000011, -6.182245899999998 47.316445000000044, -6.193745999999862 47.312444700000015, -6.226745199999982 47.26360980000004, -6.237911699999984 47.24660919999991, -6.235410999999942 47.2252754000001, -6.2669111999999245 47.20977460000012, -6.270911199999944 47.208107900000016, -6.303910799999983 47.169606499999986, -6.32174399999991 47.1536059, -6.382243599999981 47.10027059999999, -6.396743599999979 47.08777010000006, -6.408076799999947 47.07610299999999, -6.420909999999935 47.06526919999999, -6.46240929999999 47.00910070000003, -6.468075800000008 47.000600399999996, -6.393906399999878 46.94376670000008, -6.3280705999999896 46.89326630000005, -6.325570099999936 46.87626590000008, -6.310567699999865 46.79409740000011, -6.295565299999964 46.71209570000002, -6.292398199999923 46.69759540000001, -6.236562400000025 46.63726130000009, -6.171392799999978 46.56742710000009, -6.105223200000012 46.49642620000003, -6.041053599999998 46.42675869999999, -5.976384099999962 46.35642450000006, -5.910381099999995 46.28642359999998, -5.8447115999999255 46.21508940000007, -5.779208600000004 46.14375519999993, -5.73754009999999 46.09725460000004, -5.73137250000002 46.06575399999997, -5.715036899999973 45.982085600000005, -5.699034499999925 45.89691709999994, -5.695700600000009 45.878583400000025, -5.692366799999888 45.8607497000001, -5.6766977999999995 45.77774800000009, -5.661028799999997 45.693079599999976, -5.644359799999961 45.6079112000001, -5.628857499999924 45.522576100000094, -5.613355199999944 45.437240999999915, -5.59718620000001 45.35173930000002, -5.581017200000019 45.2669042, -5.565848300000027 45.181902500000035, -5.550012700000025 45.096234100000004, -5.535010499999885 45.012232400000016, -5.519008299999939 44.93006410000004, -5.504172799999992 44.84772919999995, -5.4888373 44.76422749999995, -5.473668400000008 44.679725899999994, -5.458166199999937 44.593890800000054, -5.442997299999945 44.509055800000056, -5.439663499999995 44.49072220000011, -5.436496399999953 44.47322180000003, -5.421160799999939 44.38672009999999, -5.405158599999993 44.30038510000003, -5.390489699999989 44.21421680000003, -5.369154299999934 44.13654870000005, -5.3654873999999495 44.12788190000009, -5.367986599999881 44.089881100000014, -5.354317900000012 44.00987960000009, -5.3414827999999375 43.9378782, -5.3346484999999575 43.898877500000026, -5.338981099999899 43.864543400000116, -5.349979599999983 43.7878750000001, -5.359978099999921 43.71137330000005, -5.361311300000011 43.703373100000135, -5.37064329999987 43.634538200000065, -5.3821422999998845 43.581703699999935, -5.381308399999966 43.555869800000096, -5.376307899999972 43.533036100000004))"
shomcables.41,0,4,FR 0000084788 00001,"MULTILINESTRING ((0.9986351000000013 50.682455200000106, 0.8861342000001287 50.62911900000006, 0.7802998000000798 50.58661660000007, 0.5136315999999397 50.43910920000002, 0.4194649000000368 50.370772699999975, 0.0944632000001207 50.18659700000006, -0.2113752999999861 50.140758700000106, -0.7388835999999515 50.04241629999996, -1.0097213000000238 49.99907850000011, -2.0030714000000103 49.87406310000006, -2.413910499999986 49.787389000000076, -2.534745999999984 49.7782206, -5.8514374999999745 48.440643900000055, -6.15977079999999 48.244801700000096, -6.2431044999999585 48.20313299999998, -6.3347713 48.148963800000104, -6.3264354999999455 48.06562839999998, -6.7847479000000135 46.998929799999985, -6.91974110000001 46.65058650000003, -7.099732099999926 46.180573400000014, -7.46138899999994 45.55222140000001, -7.866382199999862 44.99887100000012, -8.099715799999899 44.85719840000007, -8.364714199999923 44.61052330000007, -8.968053899999973 44.48217999999997, -8.948052700000005 44.44551280000013, -9.049717499999872 44.29884190000007, -9.201382499999966 44.12550310000006, -9.293049499999995 44.08050109999999, -9.373045899999966 43.87382930000001, -9.726371200000017 43.285480099999916, -9.759702299999958 43.165477399999986))"
shomcables.42,0,4,FR 0000084795 00001,"MULTILINESTRING ((0.1111172999999894 50.63244329999998, 0.1086204999999723 50.51994000000002, 0.1286223000000746 50.472438899999986, 0.1336233000000107 50.44243809999995, 0.1336256999999819 50.361602400000095, 0.1277941000001306 50.29410039999999, 0.0569648000000598 50.10242750000003, 0.0336341000000289 49.990757299999984, 0.0903046999999333 49.89575530000002, 0.0936424000000784 49.740751000000046, 0.1586449999999218 49.69575050000009, 0.1653120000000285 49.69191710000001))"
shomcables.43,0,4,FR 0000084794 00001,"MULTILINESTRING ((0.135281500000076 50.73244649999998, 0.0586174000000028 50.59077480000002, 0.5636427000000594 50.08576629999993))"
shomcables.76,0,4,FR 0000084803 00001,"MULTILINESTRING ((0.0528146000000334 49.51157740000002, 0.0444810000001326 49.515744100000006, 0.0403138000000922 49.53074449999997, 0.0286464000000137 49.54741150000001, -0.0096884999999816 49.57407840000002, -0.0580229999999915 49.58074470000008, -0.0880259999998998 49.667413500000066, -0.3847028000000137 49.8057472000001, -0.759713099999999 49.89491190000007, -1.4730679999999552 50.12824330000001, -1.5597361000000092 50.11574189999999, -3.4430969999999093 49.76570910000004, -4.051436099999989 49.56152930000002, -4.738944399999923 49.394849599999986, -5.043114899999978 49.332344100000114, -5.243118099999947 49.31150770000005, -5.584791100000018 49.31150340000005, -5.759794499999941 49.31983479999997, -5.851463500000023 49.34066750000011, -5.926465099999973 49.349000100000126, -5.968132499999967 49.34483280000012, -6.034801000000016 49.365665800000045, -6.234805600000016 49.39899749999995, -6.271472300000028 49.378996499999914, -6.384808200000009 49.39566220000006, -6.468144299999949 49.43566220000014, -6.572313999999949 49.47399519999999, -6.634814600000027 49.45732730000003, -6.751484399999981 49.49065999999999, -6.839819499999976 49.4956590000001, -7.0181574999999725 49.543991300000016, -7.176494099999957 49.55732299999994, -7.416499799999997 49.605654500000014, -7.461501300000009 49.628987900000084, -7.6748397999999725 49.673986300000024, -8.119851900000015 49.80898410000003, -8.254856499999903 49.88231760000002, -8.92987809999994 50.192317000000116, -9.073214199999939 50.2006487000001, -9.31822029999995 50.25731360000003, -9.348223599999983 50.343982200000085, -9.448229399999889 50.467317500000036, -9.501564499999915 50.49398420000006, -9.579901699999994 50.57065190000003, -9.668238200000019 50.620652100000086, -9.759907699999985 50.65731850000003, -10.551603899999975 51.13232070000004, -10.551606399999969 51.202322700000025, -10.56327490000001 51.25065719999992, -10.561610499999858 51.315659000000096, -10.60828349999997 51.47399610000002, -10.544950599999936 51.51733150000001, -10.509950300000014 51.523998900000095, -10.50161739999993 51.542332800000054, -10.453284499999995 51.575667800000076, -10.451618699999983 51.60066850000004, -10.351619200000016 51.662338300000044, -10.318286600000022 51.69900639999997))"
shomcables.129,4,,FR 0000084781 00001,"MULTILINESTRING ((-1.2013759999998683 49.438727300000096, -1.1463764999998602 49.49572950000004, -1.1465431999999964 49.49739620000014))"
shomcables.161,0,,FR 0000101658 00003,"MULTILINESTRING ((1.0221000000001368 49.42106000000007, 1.0194800000000441 49.42220000000003))"
shomcables.162,0,,FR 0000101659 00003,"MULTILINESTRING ((1.0212000000000785 49.41960000000006, 1.0183700000000613 49.42030999999997))"
shomcables.163,0,,FR 0000101660 00003,"MULTILINESTRING ((1.0208699999999453 49.41907000000009, 1.0196100000000001 49.41942000000006, 1.0190800000000309 49.419560000000104, 1.0180800000000545 49.41982000000013))"
shomcables.301,0,4,FR 0000084801 00001,"MULTILINESTRING ((0.1919624000000795 50.28576759999993, -1.008057299999905 50.09074780000003, -1.2597277999999505 50.04491020000012, -1.534733499999959 50.04490679999998, -1.588895999999977 49.862401100000056, -1.7138961999999651 49.78073060000003, -1.7313947000000098 49.715728600000034))"
shomcables.320,0,4,FR 0000084802 00001,"MULTILINESTRING ((-0.0305219999999622 49.56574460000007, -0.1913592000000222 49.585743300000104, -0.2430272999999943 49.59740970000013, -0.3388635999999678 49.632409499999994, -0.6805411000000277 49.764075800000114, -0.6722081999998863 49.786576600000046, -1.247225399999877 49.970741499999974, -1.6847382000000266 50.099073199999964, -2.6364161000000195 49.8240540000001, -3.813095399999895 49.46569630000005, -4.123099299999922 49.394023900000036, -4.376434300000028 49.28401780000013, -5.851449500000001 48.862321500000064, -6.318113199999971 48.46563870000011, -7.038116100000025 48.11728750000003, -7.223115999999948 47.99894880000011, -9.393124499999942 46.99889710000008, -10.184797799999956 46.780548599999975, -10.834801700000014 46.5538684))"
shomcables.503,0,4,FR 0000084804 00001,"MULTILINESTRING ((0.0694816000000742 49.51241100000004, 0.033647500000086 49.51074379999994, 0.0003135000000043 49.51241019999998, -0.0221874999999727 49.52907700000003, -0.0346880999999826 49.54074390000011, -0.1555243000000246 49.55324280000008, -0.3471956999998724 49.58240799999999, -0.5613683999999353 49.637406999999996, -0.8913787999999272 49.76240660000002, -0.988881499999934 49.786572800000044, -1.649733499999968 49.964069800000004, -2.097240999999997 49.90739620000005, -2.4139116999999715 49.82822349999992, -2.5664138999999864 49.79905409999998, -2.8680830999999216 49.677380400000004, -2.9514176999998654 49.66571240000002, -3.236420799999962 49.579039900000055, -3.9681046000000038 49.677366899999924, -4.534784499999944 49.75402850000012, -5.101463899999999 49.82235659999998, -5.38480439999995 49.882354700000064, -5.453139499999963 49.897354199999995, -5.58480899999995 49.909019500000056, -5.818150199999934 50.0240197, -6.001490699999863 50.144020599999976, -6.268164599999977 50.21901930000007, -7.501524399999937 50.340673200000026, -8.076535200000023 50.357332799999995, -8.386540299999979 50.34732839999998, -9.559893499999987 50.33231239999992, -10.776605899999936 51.08064960000007, -10.934950200000003 51.31732060000013, -10.784960300000023 51.67399929999999, -10.793296499999997 51.75066800000002, -10.768296799999973 51.77066890000003, -10.75163329999998 51.86567180000009))"
shomcables.484,0,4,FR 0000084791 00001,"MULTILINESTRING ((0.1919491000000448 50.744114200000126, 0.194450300000085 50.70577979999996, 0.3752927000000454 50.52827680000007, 0.3686280000000011 50.454107900000054, 0.2319603999999913 50.38577099999998, -1.2680639999999244 50.13657929999994, -1.5130668999999557 50.06157420000005, -1.989742299999989 50.02740079999995, -2.4139154999999732 49.95739370000007, -2.826422999999977 49.932388, -2.851422699999887 49.90322020000002, -3.1097605999999587 49.88654990000009, -3.209760499999959 49.81571340000011, -3.6680958000000032 49.57403440000013, -3.768095800000026 49.50736469999998, -4.097264799999948 49.369856900000116, -4.343098599999962 49.22401660000003, -5.018106899999964 49.07400420000005, -5.51810219999993 48.58648520000003, -5.372248899999931 47.96147099999996, -5.343078999999932 47.86563560000002, -3.1721878000000174 47.182311300000094, -2.409670399999982 47.065650700000106, -2.3096709999999803 47.165654399999994))"
