FID,country,code,name,type,round,operator,validfrom,validto,area_sqkm,area_info,beginlife,endlife,notes,the_geom
activelicenses.60,Ireland,,EL1/19,Exploration,,AzEire,2019-02-01,2034-01-31,1.49848210000e+03,Original,2014-06-24,2022-03-09,,"MULTIPOLYGON (((-12.399999999999977 51.666666700000064, -12.365277799999944 51.666666700000064, -12.365277799999944 51.620555600000046, -12.335277799999972 51.620555600000046, -12.335277799999972 51.612222200000076, -12.309166699999935 51.612222200000076, -12.309166699999935 51.59083330000004, -12.172499999999957 51.59083330000004, -12.172499999999957 51.55444440000008, -12.139722199999937 51.55444440000008, -12.139722199999937 51.50000000000006, -11.999999999999943 51.50000000000006, -11.999999999999943 51.33333330000005, -11.799999999999955 51.33333330000005, -11.799999999999955 51.00000000000006, -11.999999999999943 51.00000000000006, -11.999999999999943 51.166666700000064, -12.199999999999932 51.166666700000064, -12.199999999999932 51.33333330000005, -12.399999999999977 51.33333330000005, -12.399999999999977 51.666666700000064)))"
activelicenses.61,Ireland,,EL11/18,Exploration,,Woodside Energy (Ireland),2018-04-01,2033-03-31,1.57858400000e+03,Original,2014-06-24,2022-03-09,,"MULTIPOLYGON (((-11.999999999999943 50.66666669600005, -11.399999999999977 50.66666669600005, -11.399999999999977 50.33333328600003, -11.999999999999943 50.33333328600003, -11.999999999999943 50.66666669600005)))"
activelicenses.62,Ireland,,EL12/18,Exploration,,Eni Ireland,2018-08-01,2033-07-31,1.40527600000e+03,Original,2014-06-24,2022-03-09,,"MULTIPOLYGON (((-11.999999999999943 50.33333328600003, -11.599999999999966 50.33333328600003, -11.599999999999966 49.99999999100004, -11.999999999999943 49.99999999100004, -11.999999999999943 49.83333328600003, -12.099999999999966 49.83333328600003, -12.099999999999966 50.13333328600004, -12.399999999999977 50.13333328600004, -12.399999999999977 50.16666669600005, -11.999999999999943 50.16666669600005, -11.999999999999943 50.33333328600003)))"
activelicenses.63,Ireland,,EL2/07,Exploration,,Providence Resources,2007-02-01,2013-01-31,6.53437000000e+01,Original,2014-06-24,2022-03-09,Lease Undertaking application under consideration,"MULTIPOLYGON (((-6.999999999999943 51.616667000000064, -6.86666699999995 51.616667000000064, -6.86666699999995 51.60000000000008, -6.874999999999943 51.60000000000008, -6.874999999999943 51.55000000000007, -6.999999999999943 51.55000000000007, -6.999999999999943 51.616667000000064)))"
activelicenses.64,Ireland,,EL2/13,Exploration,,Europa Oil & Gas,2013-07-05,2028-07-04,7.68020900000e+02,Original,2014-06-24,2022-03-09,,"MULTIPOLYGON (((-13.12694440699994 51.83333328600003, -13.12694440699994 51.75138888600003, -13.07444438899995 51.75138888600003, -13.07444438899995 51.54444439400004, -13.174722204999966 51.54444439400004, -13.174722204999966 51.49999999100004, -13.399999999999977 51.49999999100004, -13.399999999999977 51.83333328600003, -13.12694440699994 51.83333328600003)))"
activelicenses.65,Ireland,,EL2/19,Exploration,,Providence Resources,2019-02-01,2034-01-31,1.32351210000e+03,Original,2014-06-24,2022-03-09,,"MULTIPOLYGON (((-12.399999999999977 51.58333330000005, -12.399999999999977 51.50000000000006, -12.599999999999966 51.50000000000006, -12.599999999999966 51.33333330000005, -12.899999999999977 51.33333330000005, -12.899999999999977 51.58333330000005, -12.799999999999955 51.58333330000005, -12.799999999999955 51.716666700000076, -12.699999999999932 51.716666700000076, -12.699999999999932 51.916666700000064, -12.499999999999943 51.916666700000064, -12.499999999999943 51.58333333000007, -12.399999999999977 51.58333330000005)))"
activelicenses.66,Ireland,,EL3/04,Exploration,,Eni Ireland,2004-11-15,2025-11-14,1.29563870000e+03,Original,2014-06-24,2022-03-09,,"MULTIPOLYGON (((-12.60000002199996 51.500000001000046, -12.400000012999953 51.50000000000006, -12.400000012999953 51.33333333300004, -12.20000000899995 51.33333333300004, -12.20000000899995 51.166666666000026, -12.000000005999937 51.166666666000026, -12.000000005999937 51.000000001000046, -12.20000000899995 51.000000001000046, -12.400000012999953 51.00000000000006, -12.400000013999943 51.166666666000026, -12.40062889099994 51.166666666000026, -12.600000020999971 51.16666666500004, -12.600000020999971 51.33333333200005, -12.60000002199996 51.500000001000046)))"
activelicenses.69,Ireland,,EL3/13,Exploration,,Europa Oil & Gas,2013-07-05,2028-07-04,7.81968000000e+02,Original,2014-06-24,2022-03-09,,"MULTIPOLYGON (((-11.599999999999966 50.99999999100004, -11.599999999999966 50.66666669500006, -11.849444409999933 50.66666669500006, -11.849444409999933 50.69694441200005, -11.874722204999955 50.69694441200005, -11.874722204999955 50.789444401000026, -11.886666704999982 50.789444401000026, -11.886666704999982 50.826944397000034, -11.896944391999966 50.826944397000034, -11.896944391999966 50.84916669900008, -11.917499995999947 50.84916669900008, -11.917499995999947 50.89999999100007, -11.945555610999975 50.89999999100007, -11.945555610999975 50.98666669600004, -11.85388889899997 50.98666669600004, -11.85388889899997 50.99999999100004, -11.599999999999966 50.99999999100004)))"
activelicenses.71,Ireland,,EL4/06,Exploration,,Island Oil & Gas,2006-12-01,2022-11-30,7.41474100000e+02,Original,2014-06-24,2022-03-09,,"MULTIPOLYGON (((-11.699999999999932 53.50000000000006, -11.399999999999977 53.50000000000006, -11.399999999999977 53.16667000000007, -11.699999999999932 53.16667000000007, -11.699999999999932 53.50000000000006)))"
activelicenses.73,Ireland,,EL5/13,Exploration,,Woodside Energy (Ireland),2013-12-13,2028-12-12,7.12324100000e+02,Original,2014-06-24,2022-03-09,,"MULTIPOLYGON (((-11.966666669999938 52.33333330000005, -11.966666699999962 52.25000000000006, -11.899999999999977 52.25000000000006, -11.899999999999977 52.216666700000076, -11.883333299999947 52.216666700000076, -11.883333299999947 52.200000000000045, -11.86666669999994 52.200000000000045, -11.86666669999994 52.08333330000005, -11.904166699999962 52.08333330000005, -11.904166699999962 52.07083330000006, -11.92916669999994 52.07083330000006, -11.92916669999994 52.00000000000006, -11.98333329999997 52.00000000000006, -11.98333329999997 51.97500000000008, -11.999999999999943 51.97500000000008, -11.999999999999943 51.950000000000045, -12.016666699999973 51.950000000000045, -12.016666699999973 51.92500000000007, -12.033333299999981 51.92500000000007, -12.033333299999981 51.83333330000005, -12.099999999999966 51.83333330000005, -12.099999999999966 52.00000000000006, -12.199999999999932 52.00000000000006, -12.199999999999932 52.166666700000064, -12.099999999999966 52.166666700000064, -12.099999999999966 52.33333330000005, -11.966666669999938 52.33333330000005)))"
activelicenses.75,Ireland,,LO16/30,Exploration,,Predator Oil & Gas,2016-12-01,2019-11-30,7.99405200000e+02,Original,2014-06-24,2022-03-09,Follow-on authorisation application under consideration,"MULTIPOLYGON (((-6.999999999999943 51.55555560000005, -6.999999999999943 51.33333330000005, -7.399999999999977 51.33333330000005, -7.399999999999977 51.272222200000044, -7.499999999999943 51.272222200000044, -7.499999999999943 51.47500000000008, -7.433333299999958 51.47500000000008, -7.433333299999958 51.53333330000004, -7.2999999999999545 51.53333330000004, -7.2999999999999545 51.50000000000006, -7.199999999999932 51.50000000000006, -7.199999999999932 51.55555560000005, -6.999999999999943 51.55555560000005)))"
activelicenses.68,Ireland,,EL3/08,Exploration,,Island Oil & Gas,2008-03-12,2022-12-31,8.01591900000e+02,Original,2014-06-24,2022-03-09,,"MULTIPOLYGON (((-11.999999997999964 49.833330000000046, -11.800000000999944 49.833330000000046, -11.800000000999944 49.66666999500006, -11.999999997999964 49.66666999500006, -12.199999994999928 49.66666999500006, -12.400000001999956 49.66666999500006, -12.400000001999956 49.833330000000046, -12.199999994999928 49.833330000000046, -11.999999997999964 49.833330000000046)))"
