FID,id,objectid,location,country,positionsrc,comm_name,nuts3id,lat,lon,the_geom,project,award_date,online_date,location_type,capacity_m3d,size,units,unit_size_m3d,technology,feedwater,plant_type,plant_status,customer_type,industry_type,customer,holding_company,plant_owner,accuracy,countryname,region,subregion,locationname,stateregion,capacity_mgd,capacity_migd,unit_size_mgd,unit_size_migd,technical_notes,primary_reuse_sector,thermal_design,thermal_equipment,membrane_supplier_ro,membrane_type_ro,erd_supplier,erd_type,daf_pretreatment_supplier,daf_brand,mf_uf_pretreatment_supplier,mf_uf_brand,other_pretreatment,consultant,consultant_2,consultant_3,plant_supplier,plant_supplier_share,plant_supplier_2,plant_supplier_2_share,plant_supplier_3,plant_supplier_3_share,plant_supplier_4,plant_supplier_4_share,plant_supplier_5,plant_supplier_5_share,procurement_model,concession_period,dev_consortium,developer,dev_share,developer_2,dev2_share,developer_3,dev3_share,developer_4,dev4_share,developer_5,dev5_share,developer_6,dev6_share,epc_price,water_price_usd_m3,last_update,contact,feedwater_ph,feedwater_salinity,feedwater_temp_minimum,feedwater_temp_maximum,product_water_salinity,product_water_temp,civil_contractor_offshore,civil_contractor_onshore,consultant1,developer_co_developer,ed_edr_system_supplier,engineering_consultancy,environmental_advisor,epc_contractor_desal,epc_contractor_pipeline,epc_contractor_power,epcm_contractor,equipment_supplier_desal_unspecified,equipment_supplier_membranes_not_specified_other,equipment_supplier_chemical_feed_system,equipment_supplier_energy_recovery_device,equipment_supplier_glass_reinforced_polyester_pipes_and_fitting,equipment_supplier_high_pressure_pipe_materials,equipment_supplier_low_pressure_pipe_materials,equipment_supplier_membranes_nf,equipment_supplier_membranes_uf,equipment_supplier_motors,equipment_supplier_pipes_unspecified,equipment_supplier_pressure_vessels,equipment_supplier_pretreatment_daf,equipment_supplier_pretreatment_other,equipment_supplier_pumps_brine_circulation_concentrate_dispos,equipment_supplier_pumps_brine_circulation_recirculation_ms,equipment_supplier_pumps_high_pressure,equipment_supplier_pumps_not_specified_other,equipment_supplier_steel,equipment_supplier_valves,financial_advisor,government_agency,insurance_adviser,legal_advisor,lender,lender_engineer,o_m_contractor,off_taker,owners_engineer,prime_contractor,project_company,subcontractor,technical_advisor,technology_provider,winner,short_listed,bid_submitted,pre_qualified,statement_of_qualification,ro_system,ro_configuration,ro_feed_pump_drive,ro_control_type,ro_energy_recovery,ro_electrical_power_consumption,ro_membrane_type,ro_pre_treament_1st_stage,ro_nps_or_mwco,ro_pre_treament_2nd_stage,ro_pre_treament_3rd_stage,ro_pre_treament_4th_stage,ro_pre_treament_5th_stage,ro_passivation,ro_disinfection,ro_dosed_chemical_1st_stage,med_design,med_system,med_equipment,med_type,med_geometry,med_configuration,med_power_consumption,med_gain_output_ratio,msf_design,msf_system,msf_equipment,msf_type,msf_geometry,msf_configuration,msf_heat_recovery_stages,msf_heat_rejection_stages,msf_gain_output_ratio
desalination.fid--29bc6133_18f8e47a2cd_7752,668,ES059,Ceuta,Spain,GISCO,Ceuta,ES630,35.89258292,-5.35625231,POINT (-5.35625231 35.8925829200001),Ceuta,1996,1998,Land based,16000,L,3,"5333,33",RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Ministerio de Medio Ambiente,Consortium,Ministerio de Medio Ambiente,ACCURATE,Spain,EMEA,Western Europe,Ceuta,,4.23,3.52,"1,41","1,17",,,,,Dow Filmtec (now Dupont Water Solutions),Spiral Wound Membrane,"Energy Recovery, Inc.",,,,,,,,,,"Cadagua, Pridesa (now Acciona Agua)",50,Acciona S.A.,50,,,,,,,EPC,,,,,,,,,,,,,,,"29,699,012 USD",,11/05/2020 13:58,,,,,,,,,,,,,,,Cadagua / Pridesa (now Acciona Agua),,,,,,,"Energy Recovery, Inc.",,,,,,,,,,,,,,,,"MTS Valves & Technology, S.L.  / TECVAL, S.L.",,,,,,,,,,,,,,,,,Pridesa (now Acciona Agua),,,Single Pass,,Electric Motor,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7753,668,ES059,Ceuta,Spain,GISCO,Ceuta,ES630,35.89258292,-5.35625231,POINT (-5.35625231 35.8925829200001),Ceuta,1964,1966,Land based,4000,M,2,2000,MSF (Multi-stage Flash),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Presumed Offline,Municipalities as drinking water (TDS 10ppm - <1000ppm),,Ministerio de Obras Publicas y Transportes,ThyssenKrupp,Ministerio de Obras Publicas y Transportes,ACCURATE,Spain,EMEA,Western Europe,Ceuta,,1.06,0.88,"0,53","0,44",,,Flash,,,,,,,,,,,,,,Krupp Uhde,100,,,,,,,,,EPC,,,,,,,,,,,,,,,"10,070,000 USD",,11/05/2020 13:58,,,,,,,,,,,,,,,Krupp Uhde,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Consulting Engineering Co. (CEC),,,,Krupp Uhde,,,,,,,,,,,,,,,,,,,,,,,,,,,Flash,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7754,668,ES059,Ceuta,Spain,GISCO,Ceuta,ES630,35.89258292,-5.35625231,POINT (-5.35625231 35.8925829200001),Ceuta expansion,2008,2016,Land based,10000,L,2,5000,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),Stand-alone,Online,Municipalities as drinking water (TDS 10ppm - <1000ppm),,"Environment Ministry, Autonomous City of Ceuta",Ferrovial,"Environment Ministry, Autonomous City of Ceuta",ACCURATE,Spain,EMEA,Western Europe,Ceuta,,2.64,2.2,"1,32","1,1",,,,,,,Calder GmbH - A Flowserve Company,,,,,,Dual Media Filtration,,,,Cadagua,100,,,,,,,,,DB,,,,,,,,,,,,,,,,,11/08/2020 07:12,,,,,,,,,,,,,,,Cadagua,,,,,Dow Filmtec (now Dupont Water Solutions),,Calder GmbH - A Flowserve Company,GCER,,,,,,Rolled Alloys,BEL Composite America Inc.,,,,,,Flowserve Corporation,,"Arflu, S.A.",,,,,"Spain, Government of",,,,,Compania de Obras Castillejos S A,,,,,,,"FCC Aqualia, Fomento de Construcciones y Contratas, S.A. (FCC), Servicios y Procesos Ambientales S.A. (SPA) (now Aqualia Infraestructuras), Acciona Agua, Compania de Obras Castillejos S A, Sacyr S.A., Sociedad Anonima Depuracion Y Tratamientos (Sacyr Sady",,,,,,,,,,Dual Media Filtration,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7755,693,ES091,Huelva,Spain,GISCO,Huelva,ES615,37.2730159899999,-6.9298575,POINT (-6.92985750000003 37.27301599),"Benicarló WWTP, Castellón",2010,2012,,18500,L,,,,Wastewater,,Online,,,EPSAR (Generalitat Valenciana),Consortium,EPSAR (Generalitat Valenciana),ACCURATE,Spain,EMEA,Western Europe,Benicarló,Valencia,4.89,4.07,,,Treated effluent for reuse: 5000m3/d,Urban non-potable use,,,,,,,,,,,,,,,Drace Infraestructuras,,DAM,,SAV,,,,,,,2,,,,,,,,,,,,,,,,09/11/2020 12:41,,,,,,,,,,,,,,,Drace Infraestructuras / DAM / SAV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Drace Infraestructuras / DAM / SAV,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7756,693,ES091,Huelva,Spain,GISCO,Huelva,ES615,37.2730159899999,-6.9298575,POINT (-6.92985750000003 37.27301599),Huelva,2015,2015,Land based,3360,M,,,RO (Reverse Osmosis),Seawater (TDS 20000ppm - 50000ppm),,Online,Industry (TDS <10ppm),Refining/Chemicals,,GENERAL ELECTRIC GROUP (GE),,ACCURATE,Spain,EMEA,Western Europe,Huelva,,0.89,0.74,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,11/05/2020 14:48,,,,,,,,,,,,,,,GE Water and Process Technologies (GEW&PT),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7757,705,ES106,Lebrija,Spain,GISCO,Lebrija,ES618,36.9395464999999,-6.06153167,POINT (-6.06153167000002 36.9395465),Termosolar de Lebrija,2010,2010,Land based,432,S,2,216,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),,Online,Industry (TDS <10ppm),Power,Sociedad Anonima Depuracion Y Tratamientos (Sacyr Sadyt),"Grupo SETA, S.L.",Sociedad Anonima Depuracion Y Tratamientos (Sacyr Sadyt),ACCURATE,Spain,EMEA,Western Europe,Lebrija,,0.11,0.1,"0,06","0,05",,,,,,Spiral Wound Membrane,,,,,,,,,,,"Grupo SETA, S.L.",100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:36,,,,,,,,,,,,,,,"Grupo SETA, S.L.",,,,,Dow Filmtec (now Dupont Water Solutions),,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grupo SETA, S.L.",,,,,,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7758,705,ES106,Lebrija,Spain,GISCO,Lebrija,ES618,36.9395464999999,-6.06153167,POINT (-6.06153167000002 36.9395465),Lebrija,2011,2011,Land based,719,S,,,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),,Online,Industry (TDS <10ppm),,,Suez,,ACCURATE,Spain,EMEA,Western Europe,Lebrija,,0.19,0.16,,,,,,,,,,,,,,,,,,,GE Water & Process Technologies,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:39,,,,,,,,,,,,,,,GE Water & Process Technologies,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7759,706,ES107,Lebrija,Spain,GISCO,Sevilla,ES618,37.3929075499999,-5.95600622,POINT (-5.95600622000001 37.39290755),"La Algaba/Sevilla Norte WWTP, Sevilla",2011,2014,,100000,XL,,,,Wastewater,,Online,,,EMASESA,Consortium,EMASESA,ACCURATE,Spain,EMEA,Western Europe,Sevilla,Andalucía,26.42,22,,,,Other/unknown,,,,,,,,,,,,,,,DAM-SAV,,Befesa,,Detea,,,,,,,,,,,,,,,,,,,,,,,09/11/2020 12:41,,,,,,,,,,,,,,,DAM-SAV / Befesa / Detea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DAM-SAV / Befesa / Detea,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_775a,706,ES107,Lebrija,Spain,GISCO,Sevilla,ES618,37.3929075499999,-5.95600622,POINT (-5.95600622000001 37.39290755),Aznalcollar WWTP & main sewer,2016,2017,Land based,3228,M,,,,Wastewater,,Online,,,,,,ACCURATE,Spain,EMEA,Western Europe,Sevilla,,0.85,0.71,,,,,,,,,,,,,,,,,,,"GS Inima Environment, S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,09/11/2020 12:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_775b,706,ES107,Lebrija,Spain,GISCO,Sevilla,ES618,37.3929075499999,-5.95600622,POINT (-5.95600622000001 37.39290755),Aznalcollar WWTP & main sewer,2016,2017,Land based,3228,M,,,,Wastewater,,Online,,,,,,ACCURATE,Spain,EMEA,Western Europe,Sevilla,,0.85,0.71,,,,,,,,,,,,,,,,,,,"GS Inima Environment, S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,09/11/2020 12:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_775c,706,ES107,Lebrija,Spain,GISCO,Sevilla,ES618,37.3929075499999,-5.95600622,POINT (-5.95600622000001 37.39290755),Aznalcollar WWTP & main sewer,2016,2017,Land based,3228,M,,,,Wastewater,,Online,,,,,,ACCURATE,Spain,EMEA,Western Europe,Sevilla,,0.85,0.71,,,,,,,,,,,,,,,,,,,"GS Inima Environment, S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,09/11/2020 12:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_775d,706,ES107,Lebrija,Spain,GISCO,Sevilla,ES618,37.3929075499999,-5.95600622,POINT (-5.95600622000001 37.39290755),Aznalcollar WWTP & main sewer,2016,2017,Land based,3228,M,,,,Wastewater,,Online,,,,,,ACCURATE,Spain,EMEA,Western Europe,Sevilla,,0.85,0.71,,,,,,,,,,,,,,,,,,,"GS Inima Environment, S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,09/11/2020 12:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_775e,706,ES107,Lebrija,Spain,GISCO,Sevilla,ES618,37.3929075499999,-5.95600622,POINT (-5.95600622000001 37.39290755),Aznalcollar WWTP & main sewer,2016,2017,Land based,3228,M,,,,Wastewater,,Online,,,,,,ACCURATE,Spain,EMEA,Western Europe,Sevilla,,0.85,0.71,,,,,,,,,,,,,,,,,,,"GS Inima Environment, S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,09/11/2020 12:43,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_775f,706,ES107,Lebrija,Spain,GISCO,Sevilla,ES618,37.3929075499999,-5.95600622,POINT (-5.95600622000001 37.39290755),Solnova (Solucar) 1 Thermosolar Power Plant,2008,2010,Land based,792,S,1,792,RO (Reverse Osmosis),Wastewater,,Online,Industry (TDS <10ppm),Power,Abengoa Solar,Abengoa,Abengoa Solar,ACCURATE,Spain,EMEA,Western Europe,Sevilla,,0.21,0.17,"0,21","0,17",,Industrial,,,,,,,,,,,,Abener Energia,,,Befesa Agua,100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,09/11/2020 12:35,,,,,,,,,,Abener Energia,,,,,Befesa Agua,,,,,Hydranautics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7760,706,ES107,Lebrija,Spain,GISCO,Sevilla,ES618,37.3929075499999,-5.95600622,POINT (-5.95600622000001 37.39290755),OI BW 400 DEMI ISCC REF 1/III,2007,2008,Land based,400,S,1,400,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),,Online,Industry (TDS <10ppm),Power,Befesa Agua,"Grupo SETA, S.L.",Befesa Agua,ACCURATE,Spain,EMEA,Western Europe,Sevilla,,0.11,0.09,"0,11","0,09",,,,,,Spiral Wound Membrane,,,,,,,,,,,"Grupo SETA, S.L.",100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:31,,,,,,,,,,,,,,,"Grupo SETA, S.L.",,,,,Hydranautics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
desalination.fid--29bc6133_18f8e47a2cd_7761,706,ES107,Lebrija,Spain,GISCO,Sevilla,ES618,37.3929075499999,-5.95600622,POINT (-5.95600622000001 37.39290755),OI BW 400 DEMI ISCC REF IV,2008,2009,Land based,400,S,1,400,RO (Reverse Osmosis),Brackish water or inland water (TDS 3000ppm - <20000ppm),,Online,Industry (TDS <10ppm),Power,Befesa Agua,"Grupo SETA, S.L.",Befesa Agua,ACCURATE,Spain,EMEA,Western Europe,Sevilla,,0.11,0.09,"0,11","0,09",,,,,,Spiral Wound Membrane,,,,,,,,,,,"Grupo SETA, S.L.",100,,,,,,,,,EPC,,,,,,,,,,,,,,,,,11/05/2020 14:31,,,,,,,,,,,,,,,"Grupo SETA, S.L.",,,,,Hydranautics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Spiral Wound Membrane,,,,,,,,,,,,,,,,,,,,,,,,,,
