FID,gid,objectid,latitude,longitude,country,seabasin,sea,coast_dist,posinfo,the_geom,year_,areaid,extraction_area,material,area_of_activity_km2,permitted_amount_m3,permitted_amount_t,requested_amount_m3,requested_amount_t,extracted_amount_m3,extracted_amount_t,extraction_type,purpose,end_use,notes,source_type,source_details,service_or_data_available,link_to_web_sources,date_of_last_access,metadata_available,metadata_link,dateyear
aggregates.fid--985bb58_18f431d0ff0_6b9a,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),2012,A-DK201,Disken,Stone,,,,,,400,,Marine sediment extraction,N/A,N/A,Area number: 554-CA,web page,"Miljøministeriet, Naturstyrelsen, 2013. Råstofproduktion i Danmark. Havområdet 2012.",pdf document,http://naturstyrelsen.dk/media/nst/attachments/76106/rapportfinal.pdf,23/05/2017 00:00,No,N/A,2012-01-01
aggregates.fid--985bb58_18f431d0ff0_6b9b,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2012,A-DK830,Vedbæk,Sand,,,,,,67621,,Marine sediment extraction,N/A,N/A,Area number: 554-DA,web page,"Miljøministeriet, Naturstyrelsen, 2013. Råstofproduktion i Danmark. Havområdet 2012.",pdf document,http://naturstyrelsen.dk/media/nst/attachments/76106/rapportfinal.pdf,23/05/2017 00:00,No,N/A,2012-01-01
aggregates.fid--985bb58_18f431d0ff0_6b9c,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2012,A-DK829,Vedbæk,Gravel,,,,,,2100,,Marine sediment extraction,N/A,N/A,Area number: 554-DA,web page,"Miljøministeriet, Naturstyrelsen, 2013. Råstofproduktion i Danmark. Havområdet 2012.",pdf document,http://naturstyrelsen.dk/media/nst/attachments/76106/rapportfinal.pdf,23/05/2017 00:00,No,N/A,2012-01-01
aggregates.fid--985bb58_18f431d0ff0_6b9d,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2012,A-DK499,Lappegrund,Sand,,,,,,16604,,Marine sediment extraction,N/A,N/A,Area number: 532-AA,web page,"Miljøministeriet, Naturstyrelsen, 2013. Råstofproduktion i Danmark. Havområdet 2012.",pdf document,http://naturstyrelsen.dk/media/nst/attachments/76106/rapportfinal.pdf,23/05/2017 00:00,No,N/A,2012-01-01
aggregates.fid--985bb58_18f431d0ff0_6b9e,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2012,A-DK497,Lappegrund,Fill sand,,,,,,8263,,Marine sediment extraction,N/A,N/A,Area number: 532-AA,web page,"Miljøministeriet, Naturstyrelsen, 2013. Råstofproduktion i Danmark. Havområdet 2012.",pdf document,http://naturstyrelsen.dk/media/nst/attachments/76106/rapportfinal.pdf,23/05/2017 00:00,No,N/A,2012-01-01
aggregates.fid--985bb58_18f431d0ff0_6b9f,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2011,A-DK1870,Lappegrund,N/A,,,,,,16607,,Marine sediment extraction,N/A,N/A,,web page,HELCOM Map and Data service - HELCOM HOLAS II Dataset: Extraction of sand and gravel (2017),shapefile,http://maps.helcom.fi/website/mapservice/index.html,14/06/2019 00:00,Yes,http://metadata.helcom.fi/geonetwork/srv/eng/catalog.search#/metadata/683224c3-2fb9-4f2f-b748-bf5ad712d708,2011-01-01
aggregates.fid--985bb58_18f431d0ff0_6ba0,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2005,A-DK496,Lappegrund,Sand,,,,,,13113,,Marine sediment extraction,N/A,N/A,Area number: 532-A,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2006. Råstofproduktion i Danmark. Havområdet 2005. Råstofproduktionsserie nr. 23.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2005.pdf,10/05/2017 00:00,No,N/A,2005-01-01
aggregates.fid--985bb58_18f431d0ff0_6ba1,36,36,56.150063,12.331366,Denmark,Greater North Sea,Greater North Sea,2700,Original,POINT (12.33136600000006 56.150063000000046),2005,A-DK227,Gilleleje Flak,Stone,,,,,,2000,,Marine sediment extraction,N/A,N/A,Area number: 532-B,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2006. Råstofproduktion i Danmark. Havområdet 2005. Råstofproduktionsserie nr. 23.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2005.pdf,10/05/2017 00:00,No,N/A,2005-01-01
aggregates.fid--985bb58_18f431d0ff0_6ba2,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),2005,A-DK197,Disken,Sand,,,,,,7150,,Marine sediment extraction,N/A,N/A,Area number: 554-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2006. Råstofproduktion i Danmark. Havområdet 2005. Råstofproduktionsserie nr. 23.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2005.pdf,10/05/2017 00:00,No,N/A,2005-01-01
aggregates.fid--985bb58_18f431d0ff0_6ba3,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2005,A-DK826,Vedbæk,Fill sand,,,,,,97290,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2006. Råstofproduktion i Danmark. Havområdet 2005. Råstofproduktionsserie nr. 23.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2005.pdf,10/05/2017 00:00,No,N/A,2005-01-01
aggregates.fid--985bb58_18f431d0ff0_6ba4,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2005,A-DK827,Vedbæk,Sand,,,,,,14051,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2006. Råstofproduktion i Danmark. Havområdet 2005. Råstofproduktionsserie nr. 23.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2005.pdf,10/05/2017 00:00,No,N/A,2005-01-01
aggregates.fid--985bb58_18f431d0ff0_6ba5,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2005,A-DK495,Lappegrund,Fill sand,,,,,,423,,Marine sediment extraction,N/A,N/A,Area number: 532-A,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2006. Råstofproduktion i Danmark. Havområdet 2005. Råstofproduktionsserie nr. 23.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2005.pdf,10/05/2017 00:00,No,N/A,2005-01-01
aggregates.fid--985bb58_18f431d0ff0_6ba6,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),2005,A-DK196,Disken,Fill sand,,,,,,1440,,Marine sediment extraction,N/A,N/A,Area number: 554-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2006. Råstofproduktion i Danmark. Havområdet 2005. Råstofproduktionsserie nr. 23.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2005.pdf,10/05/2017 00:00,No,N/A,2005-01-01
aggregates.fid--985bb58_18f431d0ff0_6ba7,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),2005,A-DK638,Munkerup,Fill sand,,,,,,913,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2006. Råstofproduktion i Danmark. Havområdet 2005. Råstofproduktionsserie nr. 23.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2005.pdf,10/05/2017 00:00,No,N/A,2005-01-01
aggregates.fid--985bb58_18f431d0ff0_6ba8,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),2005,A-DK640,Munkerup,Sand,,,,,,7421,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2006. Råstofproduktion i Danmark. Havområdet 2005. Råstofproduktionsserie nr. 23.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2005.pdf,10/05/2017 00:00,No,N/A,2005-01-01
aggregates.fid--985bb58_18f431d0ff0_6ba9,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),2005,A-DK639,Munkerup,Gravel,,,,,,1600,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2006. Råstofproduktion i Danmark. Havområdet 2005. Råstofproduktionsserie nr. 23.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2005.pdf,10/05/2017 00:00,No,N/A,2005-01-01
aggregates.fid--985bb58_18f431d0ff0_6baa,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),2004,A-DK195,Disken,Sand,,,,,,10430,,Marine sediment extraction,N/A,N/A,Area number: 554-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområdet 2004. Råstofproduktionsserie nr. 22.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprd2004.pdf,10/05/2017 00:00,No,N/A,2004-01-01
aggregates.fid--985bb58_18f431d0ff0_6bab,30,30,55.99917746,12.64475668,Denmark,Greater North Sea,Greater North Sea,3375,Polygon centroid of extraction area,POINT (12.644756677000032 55.999177462000034),2004,A-DK194,Disken,Fill sand,,,,,,25829,,Marine sediment extraction,N/A,N/A,Area number: 554-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområdet 2004. Råstofproduktionsserie nr. 22.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprd2004.pdf,10/05/2017 00:00,No,N/A,2004-01-01
aggregates.fid--985bb58_18f431d0ff0_6bac,36,36,56.150063,12.331366,Denmark,Greater North Sea,Greater North Sea,2700,Original,POINT (12.33136600000006 56.150063000000046),2004,A-DK225,Gilleleje Flak,Fill sand,,,,,,1430,,Marine sediment extraction,N/A,N/A,Area number: 532-B,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområdet 2004. Råstofproduktionsserie nr. 22.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprd2004.pdf,10/05/2017 00:00,No,N/A,2004-01-01
aggregates.fid--985bb58_18f431d0ff0_6bad,36,36,56.150063,12.331366,Denmark,Greater North Sea,Greater North Sea,2700,Original,POINT (12.33136600000006 56.150063000000046),2004,A-DK226,Gilleleje Flak,Stone,,,,,,3650,,Marine sediment extraction,N/A,N/A,Area number: 532-B,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområdet 2004. Råstofproduktionsserie nr. 22.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprd2004.pdf,10/05/2017 00:00,No,N/A,2004-01-01
aggregates.fid--985bb58_18f431d0ff0_6bae,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2004,A-DK494,Lappegrund,Sand,,,,,,22275,,Marine sediment extraction,N/A,N/A,Area number: 532-A,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområdet 2004. Råstofproduktionsserie nr. 22.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprd2004.pdf,10/05/2017 00:00,No,N/A,2004-01-01
aggregates.fid--985bb58_18f431d0ff0_6baf,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),2004,A-DK635,Munkerup,Fill sand,,,,,,42080,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområdet 2004. Råstofproduktionsserie nr. 22.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprd2004.pdf,10/05/2017 00:00,No,N/A,2004-01-01
aggregates.fid--985bb58_18f431d0ff0_6bb0,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),2004,A-DK636,Munkerup,Gravel,,,,,,3723,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområdet 2004. Råstofproduktionsserie nr. 22.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprd2004.pdf,10/05/2017 00:00,No,N/A,2004-01-01
aggregates.fid--985bb58_18f431d0ff0_6bb1,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),2004,A-DK637,Munkerup,Sand,,,,,,3209,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområdet 2004. Råstofproduktionsserie nr. 22.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprd2004.pdf,10/05/2017 00:00,No,N/A,2004-01-01
aggregates.fid--985bb58_18f431d0ff0_6bb2,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2004,A-DK824,Vedbæk,Fill sand,,,,,,39094,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområdet 2004. Råstofproduktionsserie nr. 22.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprd2004.pdf,10/05/2017 00:00,No,N/A,2004-01-01
aggregates.fid--985bb58_18f431d0ff0_6bb3,155,155,55.850542,12.593887,Denmark,Greater North Sea,Greater North Sea,1422,Original,POINT (12.593887000000052 55.850542000000075),2004,A-DK825,Vedbæk,Gravel,,,,,,630,,Marine sediment extraction,N/A,N/A,Area number: 554-D,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområdet 2004. Råstofproduktionsserie nr. 22.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprd2004.pdf,10/05/2017 00:00,No,N/A,2004-01-01
aggregates.fid--985bb58_18f431d0ff0_6bb4,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),2003,A-DK48,Munkerup,N/A,,,,,,,266800,Marine sediment extraction,N/A,N/A,Data is from time period 2003-2007,web page,"HELCOM, Dredging sites (edition date 2009-11-05)",Shapefile,http://maps.helcom.fi/website/mapservice/index.html,24/03/2014 00:00,Yes,http://maps.helcom.fi/website/getMetadata/htm/All/Dredging%20sites.htm,2003-01-01
aggregates.fid--985bb58_18f431d0ff0_6bb5,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),2003,A-DK633,Munkerup,Gravel,,,,,,5201,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområde 2003. Råstofproduktionsserie nr. 21.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2003.pdf,10/05/2017 00:00,No,N/A,2003-01-01
aggregates.fid--985bb58_18f431d0ff0_6bb6,107,107,56.127056,12.395903,Denmark,Greater North Sea,Greater North Sea,2591,Original,POINT (12.395903000000033 56.12705600000004),2003,A-DK634,Munkerup,Sand,,,,,,5545,,Marine sediment extraction,N/A,N/A,Area number: 532-C,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområde 2003. Råstofproduktionsserie nr. 21.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2003.pdf,10/05/2017 00:00,No,N/A,2003-01-01
aggregates.fid--985bb58_18f431d0ff0_6bb7,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2003,A-DK36,Lappegrund,N/A,,,,,,,133400,Marine sediment extraction,N/A,N/A,Data is from time period 2003-2007,web page,"HELCOM, Dredging sites (edition date 2009-11-05)",Shapefile,http://maps.helcom.fi/website/mapservice/index.html,24/03/2014 00:00,Yes,http://maps.helcom.fi/website/getMetadata/htm/All/Dredging%20sites.htm,2003-01-01
aggregates.fid--985bb58_18f431d0ff0_6bb8,75,75,56.06715,12.592093,Denmark,Greater North Sea,Greater North Sea,1356,Original,POINT (12.592093000000034 56.06715000000003),2003,A-DK493,Lappegrund,Sand,,,,,,30412,,Marine sediment extraction,N/A,N/A,Area number: 532-A,web page,"Miljøministeriet, Skov- og Naturstyrelsen, 2005. Råstofproduktion i Danmark. Havområde 2003. Råstofproduktionsserie nr. 21.",pdf document,http://naturstyrelsen.dk/media/nst/Attachments/hprod2003.pdf,10/05/2017 00:00,No,N/A,2003-01-01
