FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19b2,5066,FROR037616902000,49.51345,0.404972,FRD22,POINT (0.4049720000000434 49.513450000000034),2018,FR,France,Rejet LA CERLANGUE,Active,31/12/2007 00:00,,FR037616902000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FRSA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19b1,5066,FROR037616902000,49.51345,0.404972,FRD22,POINT (0.4049720000000434 49.513450000000034),2020,FR,France,Rejet LA CERLANGUE,Active,31/12/2007 00:00,,FR037616902000,Discharge on land (catchment of freshwater and/or estuary),,FRH,"Art 5.(2,3) area",FRSA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19b0,5078,FROR037632901000,49.545843,0.49284,FRD22,POINT (0.4928400000000579 49.54584300000005),2014,FR,France,La sortie station (efflue,Active,,,FR037632901000,Discharge in freshwater,FRHR265,,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19af,5078,FROR037632901000,49.545843,0.49284,FRD22,POINT (0.4928400000000579 49.54584300000005),2016,FR,France,La sortie station (efflue,Active,,,FR037632901000,Discharge in freshwater,FRHR265,FRH,Sensitive area,FR_SA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19ae,5078,FROR037632901000,49.545843,0.49284,FRD22,POINT (0.4928400000000579 49.54584300000005),2018,FR,France,La sortie station (efflue,Active,31/12/2000 00:00,,FR037632901000,Discharge to estuary,FRHT02,FRH,Sensitive area,FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19ad,5078,FROR037632901000,49.545843,0.49284,FRD22,POINT (0.4928400000000579 49.54584300000005),2020,FR,France,La sortie station (efflue,Active,31/12/2000 00:00,,FR037632901000,Discharge to estuary,FRHT02,FRH,"Art 5.(2,3) area",FRSA_CM_03207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19ac,5090,FROR037647601000,49.458485,0.552111,FRD22,POINT (0.5521110000000817 49.45848500000005),2014,FR,France,Rejet PORT-JÉRÔME-SUR-SEINE_Notre-Dame-de-Gravenchon,Active,,,FR037647601000,Discharge to estuary,FRHT03,,Sensitive area,FR_SA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19ab,5090,FROR037647601000,49.458485,0.552111,FRD22,POINT (0.5521110000000817 49.45848500000005),2016,FR,France,Rejet PORT-JÉRÔME-SUR-SEINE_Notre-Dame-de-Gravenchon,Active,,,FR037647601000,Discharge to estuary,FRHT03,FRH,Sensitive area,FR_SA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19aa,5090,FROR037647601000,49.458485,0.552111,FRD22,POINT (0.5521110000000817 49.45848500000005),2018,FR,France,Rejet PORT-JÉRÔME-SUR-SEINE_Notre-Dame-de-Gravenchon,Active,01/01/1998 00:00,,FR037647601000,Discharge to estuary,FRHT03,FRH,Sensitive area,FRSA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19a9,5090,FROR037647601000,49.458485,0.552111,FRD22,POINT (0.5521110000000817 49.45848500000005),2020,FR,France,Rejet PORT-JÉRÔME-SUR-SEINE_Notre-Dame-de-Gravenchon,Active,01/01/1998 00:00,,FR037647601000,Discharge to estuary,FRHT03,FRH,"Art 5.(2,3) area",FRSA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19a8,5091,FROR037648101000,49.569339,0.098271,FRD22,POINT (0.0982710000000679 49.56933900000007),2018,FR,France,Rejet OCTEVILLE-SUR-MER,Active,31/12/1986 00:00,,FR037648101000,Discharge in coastal water,FRHC16,FRH,Sensitive area,FRSA_CA_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19a7,5091,FROR037648101000,49.569339,0.098271,FRD22,POINT (0.0982710000000679 49.56933900000007),2020,FR,France,Rejet OCTEVILLE-SUR-MER,Active,31/12/1986 00:00,,FR037648101000,Discharge in coastal water,FRHC16,FRH,Art. 5(4) area (only possible if Article 5.4 applies before or at the reference year of the report),FRSA_CA_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19a6,5104,FROR037664701000,49.517251,0.358663,FRD22,POINT (0.3586630000000923 49.517251000000044),2014,FR,France,Rejet SAINT-ROMAIN-DE-COLBOSC,Active,,,FR037664701000,Discharge on land (catchment of freshwater and/or estuary),,,Sensitive area,FR_SA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19a5,5104,FROR037664701000,49.517251,0.358663,FRD22,POINT (0.3586630000000923 49.517251000000044),2016,FR,France,Rejet SAINT-ROMAIN-DE-COLBOSC,Active,,,FR037664701000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FR_SA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19a4,5104,FROR037664701000,49.517251,0.358663,FRD22,POINT (0.3586630000000923 49.517251000000044),2018,FR,France,Rejet SAINT-ROMAIN-DE-COLBOSC,Active,31/12/2003 00:00,,FR037664701000,Discharge on land (catchment of freshwater and/or estuary),,FRH,Sensitive area,FRSA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid-7a4d95f0_18f3dbd40c3_-19a3,5104,FROR037664701000,49.517251,0.358663,FRD22,POINT (0.3586630000000923 49.517251000000044),2020,FR,France,Rejet SAINT-ROMAIN-DE-COLBOSC,Active,31/12/2003 00:00,,FR037664701000,Discharge on land (catchment of freshwater and/or estuary),,FRH,"Art 5.(2,3) area",FRSA_CM_03205,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
