FID,id,data_src_c,port_coor_,the_geom,portname,portcode,port_id,country,year,direct,traffic_type,directindex,typeindex,pasf_1000,dateyear
portpassengers.fid-7a4d95f0_18f3df01ddc_-788a,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Inwards,Unknown,1,3,,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7889,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Inwards,Total,1,4,53,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7888,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Outwards,National,2,1,,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7887,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Outwards,International,2,2,49,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7886,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Outwards,Unknown,2,3,,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7885,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Outwards,Total,2,4,49,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7884,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Unknown,National,3,1,,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7883,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Unknown,International,3,2,,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7882,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Unknown,Unknown,3,3,,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7881,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Unknown,Total,3,4,,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7880,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Total,National,4,1,,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-787f,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Total,International,4,2,103,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-787e,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Total,Unknown,4,3,,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-787d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Total,Total,4,4,103,2017-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-787c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Inwards,National,1,1,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-787b,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Inwards,International,1,2,53,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-787a,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Inwards,Unknown,1,3,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7879,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Inwards,Total,1,4,53,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7878,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Outwards,National,2,1,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7877,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Outwards,International,2,2,51,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7876,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Outwards,Unknown,2,3,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7875,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Outwards,Total,2,4,51,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7874,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Unknown,National,3,1,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7873,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Unknown,International,3,2,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7872,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Unknown,Unknown,3,3,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7871,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Unknown,Total,3,4,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7870,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Total,National,4,1,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-786f,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Total,International,4,2,104,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-786e,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Total,Unknown,4,3,,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-786d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Total,Total,4,4,104,2016-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-786c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Inwards,National,1,1,,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-786b,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Inwards,International,1,2,48,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-786a,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Inwards,Unknown,1,3,,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7869,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Inwards,Total,1,4,48,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7868,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Outwards,National,2,1,,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7867,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Outwards,International,2,2,46,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7866,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Outwards,Unknown,2,3,,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7865,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Outwards,Total,2,4,46,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7864,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Unknown,National,3,1,,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7863,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Unknown,International,3,2,,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7862,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Unknown,Unknown,3,3,,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7861,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Unknown,Total,3,4,,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7860,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Total,National,4,1,,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-785f,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Total,International,4,2,95,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-785e,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Total,Unknown,4,3,,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-785d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Total,Total,4,4,95,2015-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-785c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Inwards,National,1,1,,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-785b,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Inwards,International,1,2,40,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-785a,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Inwards,Unknown,1,3,,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7859,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Inwards,Total,1,4,40,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7858,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Outwards,National,2,1,,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7857,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Outwards,International,2,2,41,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7856,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Outwards,Unknown,2,3,,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7855,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Outwards,Total,2,4,41,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7854,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Unknown,National,3,1,,2014-01-01
portpassengers.fid-7a4d95f0_18f3df01ddc_-7853,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Unknown,International,3,2,,2014-01-01
