FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_29f1,24105,2020,2015-2018,Baltic Sea,38G2,1501:142:478:1,54.725,12.825,"MULTIPOLYGON (((12.849999999600357 54.69999999960038, 12.799999999700276 54.69999999960038, 12.799999999700276 54.75000000039978, 12.849999999600357 54.75000000039978, 12.849999999600357 54.69999999960038)))",Bottom seines,6.17063333,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_29f7,24111,2020,2015-2018,Baltic Sea,38G2,1501:142:479:3,54.775,12.925,"MULTIPOLYGON (((12.950000000299838 54.75000000039978, 12.900000000399757 54.75000000039978, 12.900000000399757 54.800000000299804, 12.950000000299838 54.800000000299804, 12.950000000299838 54.75000000039978)))",Bottom seines,0.819,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_29fd,24112,2020,2015-2018,Baltic Sea,38G2,1501:142:479:4,54.775,12.975,"MULTIPOLYGON (((13.000000000199918 54.75000000039978, 12.950000000299838 54.75000000039978, 12.950000000299838 54.800000000299804, 13.000000000199918 54.800000000299804, 13.000000000199918 54.75000000039978)))",Bottom seines,1.50795833,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a05,24127,2020,2015-2018,Baltic Sea,38G2,1501:142:488:3,54.875,12.825,"MULTIPOLYGON (((12.849999999600357 54.850000000199884, 12.799999999700276 54.850000000199884, 12.799999999700276 54.900000000099965, 12.849999999600357 54.900000000099965, 12.849999999600357 54.850000000199884)))",Bottom seines,0.10575,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a0b,24149,2020,2015-2018,Baltic Sea,38G2,1501:142:499:2,54.925,12.975,"MULTIPOLYGON (((13.000000000199918 54.900000000099965, 12.950000000299838 54.900000000099965, 12.950000000299838 54.950000000000045, 13.000000000199918 54.950000000000045, 13.000000000199918 54.900000000099965)))",Bottom seines,6.04725,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a11,24052,2020,2015-2018,Baltic Sea,38G2,1501:142:384:2,54.825,12.475,"MULTIPOLYGON (((12.500000000299849 54.800000000299804, 12.450000000399768 54.800000000299804, 12.450000000399768 54.850000000199884, 12.500000000299849 54.850000000199884, 12.500000000299849 54.800000000299804)))",Bottom seines,0.1735,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a17,24058,2020,2015-2018,Baltic Sea,38G2,1501:142:394:2,54.925,12.475,"MULTIPOLYGON (((12.500000000299849 54.900000000099965, 12.450000000399768 54.900000000099965, 12.450000000399768 54.950000000000045, 12.500000000299849 54.950000000000045, 12.500000000299849 54.900000000099965)))",Bottom seines,0.02725,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a1c,24073,2020,2015-2018,Baltic Sea,38G2,1501:142:465:1,54.625,12.525,"MULTIPOLYGON (((12.550000000199873 54.59999999980022, 12.500000000299849 54.59999999980022, 12.500000000299849 54.6499999997003, 12.550000000199873 54.6499999997003, 12.550000000199873 54.59999999980022)))",Bottom seines,3.367875,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a1d,24076,2020,2015-2018,Baltic Sea,38G2,1501:142:465:4,54.675,12.575,"MULTIPOLYGON (((12.600000000099953 54.6499999997003, 12.550000000199873 54.6499999997003, 12.550000000199873 54.69999999960038, 12.600000000099953 54.69999999960038, 12.600000000099953 54.6499999997003)))",Bottom seines,0.1465,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a1e,24087,2020,2015-2018,Baltic Sea,38G2,1501:142:468:3,54.675,12.825,"MULTIPOLYGON (((12.849999999600357 54.6499999997003, 12.799999999700276 54.6499999997003, 12.799999999700276 54.69999999960038, 12.849999999600357 54.69999999960038, 12.849999999600357 54.6499999997003)))",Bottom seines,7.40428333,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a1f,24088,2020,2015-2018,Baltic Sea,38G2,1501:142:468:4,54.675,12.875,"MULTIPOLYGON (((12.900000000399757 54.6499999997003, 12.849999999600357 54.6499999997003, 12.849999999600357 54.69999999960038, 12.900000000399757 54.69999999960038, 12.900000000399757 54.6499999997003)))",Bottom seines,0.864675,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a20,24090,2020,2015-2018,Baltic Sea,38G2,1501:142:469:2,54.625,12.975,"MULTIPOLYGON (((13.000000000199918 54.59999999980022, 12.950000000299838 54.59999999980022, 12.950000000299838 54.6499999997003, 13.000000000199918 54.6499999997003, 13.000000000199918 54.59999999980022)))",Bottom seines,0.085,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a21,24126,2020,2015-2018,Baltic Sea,38G2,1501:142:488:2,54.825,12.875,"MULTIPOLYGON (((12.900000000399757 54.800000000299804, 12.849999999600357 54.800000000299804, 12.849999999600357 54.850000000199884, 12.900000000399757 54.850000000199884, 12.900000000399757 54.800000000299804)))",Bottom seines,0.1215,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a22,24131,2020,2015-2018,Baltic Sea,38G2,1501:142:489:3,54.875,12.925,"MULTIPOLYGON (((12.950000000299838 54.850000000199884, 12.900000000399757 54.850000000199884, 12.900000000399757 54.900000000099965, 12.950000000299838 54.900000000099965, 12.950000000299838 54.850000000199884)))",Bottom seines,5.8645,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a23,24132,2020,2015-2018,Baltic Sea,38G2,1501:142:489:4,54.875,12.975,"MULTIPOLYGON (((13.000000000199918 54.850000000199884, 12.950000000299838 54.850000000199884, 12.950000000299838 54.900000000099965, 13.000000000199918 54.900000000099965, 13.000000000199918 54.850000000199884)))",Bottom seines,0.77183333,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a24,24148,2020,2015-2018,Baltic Sea,38G2,1501:142:499:1,54.925,12.925,"MULTIPOLYGON (((12.950000000299838 54.900000000099965, 12.900000000399757 54.900000000099965, 12.900000000399757 54.950000000000045, 12.950000000299838 54.950000000000045, 12.950000000299838 54.900000000099965)))",Bottom seines,2.82070833,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a25,24102,2020,2015-2018,Baltic Sea,38G2,1501:142:477:2,54.725,12.775,"MULTIPOLYGON (((12.799999999700276 54.69999999960038, 12.749999999800195 54.69999999960038, 12.749999999800195 54.75000000039978, 12.799999999700276 54.75000000039978, 12.799999999700276 54.69999999960038)))",Bottom seines,4.15908333,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a26,24109,2020,2015-2018,Baltic Sea,38G2,1501:142:479:1,54.725,12.925,"MULTIPOLYGON (((12.950000000299838 54.69999999960038, 12.900000000399757 54.69999999960038, 12.900000000399757 54.75000000039978, 12.950000000299838 54.75000000039978, 12.950000000299838 54.69999999960038)))",Bottom seines,1.35875,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a27,24124,2020,2015-2018,Baltic Sea,38G2,1501:142:487:4,54.875,12.775,"MULTIPOLYGON (((12.799999999700276 54.850000000199884, 12.749999999800195 54.850000000199884, 12.749999999800195 54.900000000099965, 12.799999999700276 54.900000000099965, 12.799999999700276 54.850000000199884)))",Bottom seines,0.87625,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a28,24141,2020,2015-2018,Baltic Sea,38G2,1501:142:497:2,54.925,12.775,"MULTIPOLYGON (((12.799999999700276 54.900000000099965, 12.749999999800195 54.900000000099965, 12.749999999800195 54.950000000000045, 12.799999999700276 54.950000000000045, 12.799999999700276 54.900000000099965)))",Bottom seines,0.05125,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a29,24192,2020,2015-2018,Baltic Sea,38G3,1501:143:360:3,54.675,13.025,"MULTIPOLYGON (((13.050000000099999 54.6499999997003, 13.000000000199918 54.6499999997003, 13.000000000199918 54.69999999960038, 13.050000000099999 54.69999999960038, 13.050000000099999 54.6499999997003)))",Bottom seines,2.94691667,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a2a,24008,2020,2015-2018,Baltic Sea,38G2,1501:142:354:4,54.575,12.475,"MULTIPOLYGON (((12.500000000299849 54.54999999990014, 12.450000000399768 54.54999999990014, 12.450000000399768 54.59999999980022, 12.500000000299849 54.59999999980022, 12.500000000299849 54.54999999990014)))",Bottom seines,5.97196667,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a2b,24074,2020,2015-2018,Baltic Sea,38G2,1501:142:465:2,54.625,12.575,"MULTIPOLYGON (((12.600000000099953 54.59999999980022, 12.550000000199873 54.59999999980022, 12.550000000199873 54.6499999997003, 12.600000000099953 54.6499999997003, 12.600000000099953 54.59999999980022)))",Bottom seines,2.2415,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a2c,24084,2020,2015-2018,Baltic Sea,38G2,1501:142:467:4,54.675,12.775,"MULTIPOLYGON (((12.799999999700276 54.6499999997003, 12.749999999800195 54.6499999997003, 12.749999999800195 54.69999999960038, 12.799999999700276 54.69999999960038, 12.799999999700276 54.6499999997003)))",Bottom seines,1.66425,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a2d,24092,2020,2015-2018,Baltic Sea,38G2,1501:142:469:4,54.675,12.975,"MULTIPOLYGON (((13.000000000199918 54.6499999997003, 12.950000000299838 54.6499999997003, 12.950000000299838 54.69999999960038, 13.000000000199918 54.69999999960038, 13.000000000199918 54.6499999997003)))",Bottom seines,2.125,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a2e,24095,2020,2015-2018,Baltic Sea,38G2,1501:142:475:3,54.775,12.525,"MULTIPOLYGON (((12.550000000199873 54.75000000039978, 12.500000000299849 54.75000000039978, 12.500000000299849 54.800000000299804, 12.550000000199873 54.800000000299804, 12.550000000199873 54.75000000039978)))",Bottom seines,0.0425,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a2f,24098,2020,2015-2018,Baltic Sea,38G2,1501:142:476:2,54.725,12.675,"MULTIPOLYGON (((12.699999999900115 54.69999999960038, 12.650000000000034 54.69999999960038, 12.650000000000034 54.75000000039978, 12.699999999900115 54.75000000039978, 12.699999999900115 54.69999999960038)))",Bottom seines,0.3225,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a30,24106,2020,2015-2018,Baltic Sea,38G2,1501:142:478:2,54.725,12.875,"MULTIPOLYGON (((12.900000000399757 54.69999999960038, 12.849999999600357 54.69999999960038, 12.849999999600357 54.75000000039978, 12.900000000399757 54.75000000039978, 12.900000000399757 54.69999999960038)))",Bottom seines,12.49701667,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a31,24107,2020,2015-2018,Baltic Sea,38G2,1501:142:478:3,54.775,12.825,"MULTIPOLYGON (((12.849999999600357 54.75000000039978, 12.799999999700276 54.75000000039978, 12.799999999700276 54.800000000299804, 12.849999999600357 54.800000000299804, 12.849999999600357 54.75000000039978)))",Bottom seines,0.8075,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a32,24108,2020,2015-2018,Baltic Sea,38G2,1501:142:478:4,54.775,12.875,"MULTIPOLYGON (((12.900000000399757 54.75000000039978, 12.849999999600357 54.75000000039978, 12.849999999600357 54.800000000299804, 12.900000000399757 54.800000000299804, 12.900000000399757 54.75000000039978)))",Bottom seines,1.729,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a33,24110,2020,2015-2018,Baltic Sea,38G2,1501:142:479:2,54.725,12.975,"MULTIPOLYGON (((13.000000000199918 54.69999999960038, 12.950000000299838 54.69999999960038, 12.950000000299838 54.75000000039978, 13.000000000199918 54.75000000039978, 13.000000000199918 54.69999999960038)))",Bottom seines,4.78476667,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a34,24122,2020,2015-2018,Baltic Sea,38G2,1501:142:487:2,54.825,12.775,"MULTIPOLYGON (((12.799999999700276 54.800000000299804, 12.749999999800195 54.800000000299804, 12.749999999800195 54.850000000199884, 12.799999999700276 54.850000000199884, 12.799999999700276 54.800000000299804)))",Bottom seines,0.085,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a35,24128,2020,2015-2018,Baltic Sea,38G2,1501:142:488:4,54.875,12.875,"MULTIPOLYGON (((12.900000000399757 54.850000000199884, 12.849999999600357 54.850000000199884, 12.849999999600357 54.900000000099965, 12.900000000399757 54.900000000099965, 12.900000000399757 54.850000000199884)))",Bottom seines,3.80116667,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a36,24144,2020,2015-2018,Baltic Sea,38G2,1501:142:498:1,54.925,12.825,"MULTIPOLYGON (((12.849999999600357 54.900000000099965, 12.799999999700276 54.900000000099965, 12.799999999700276 54.950000000000045, 12.849999999600357 54.950000000000045, 12.849999999600357 54.900000000099965)))",Bottom seines,12.04016667,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a37,24145,2020,2015-2018,Baltic Sea,38G2,1501:142:498:2,54.925,12.875,"MULTIPOLYGON (((12.900000000399757 54.900000000099965, 12.849999999600357 54.900000000099965, 12.849999999600357 54.950000000000045, 12.900000000399757 54.950000000000045, 12.900000000399757 54.900000000099965)))",Bottom seines,16.784425,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a38,24208,2020,2015-2018,Baltic Sea,38G3,1501:143:370:1,54.725,13.025,"MULTIPOLYGON (((13.050000000099999 54.69999999960038, 13.000000000199918 54.69999999960038, 13.000000000199918 54.75000000039978, 13.050000000099999 54.75000000039978, 13.050000000099999 54.69999999960038)))",Bottom seines,0.4615,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a39,24212,2020,2015-2018,Baltic Sea,38G3,1501:143:371:1,54.725,13.125,"MULTIPOLYGON (((13.149999999900103 54.69999999960038, 13.100000000000023 54.69999999960038, 13.100000000000023 54.75000000039978, 13.149999999900103 54.75000000039978, 13.149999999900103 54.69999999960038)))",Bottom seines,2.69933333,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a3a,24211,2020,2015-2018,Baltic Sea,38G3,1501:143:370:4,54.775,13.075,"MULTIPOLYGON (((13.100000000000023 54.75000000039978, 13.050000000099999 54.75000000039978, 13.050000000099999 54.800000000299804, 13.100000000000023 54.800000000299804, 13.100000000000023 54.75000000039978)))",Bottom seines,4.20975,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a3b,24230,2020,2015-2018,Baltic Sea,38G3,1501:143:380:3,54.875,13.025,"MULTIPOLYGON (((13.050000000099999 54.850000000199884, 13.000000000199918 54.850000000199884, 13.000000000199918 54.900000000099965, 13.050000000099999 54.900000000099965, 13.050000000099999 54.850000000199884)))",Bottom seines,0.11,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a3c,24248,2020,2015-2018,Baltic Sea,38G3,1501:143:390:1,54.925,13.025,"MULTIPOLYGON (((13.050000000099999 54.900000000099965, 13.000000000199918 54.900000000099965, 13.000000000199918 54.950000000000045, 13.050000000099999 54.950000000000045, 13.050000000099999 54.900000000099965)))",Bottom seines,0.05125,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a3d,24193,2020,2015-2018,Baltic Sea,38G3,1501:143:360:4,54.675,13.075,"MULTIPOLYGON (((13.100000000000023 54.6499999997003, 13.050000000099999 54.6499999997003, 13.050000000099999 54.69999999960038, 13.100000000000023 54.69999999960038, 13.100000000000023 54.6499999997003)))",Bottom seines,1.65891667,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a3e,24209,2020,2015-2018,Baltic Sea,38G3,1501:143:370:2,54.725,13.075,"MULTIPOLYGON (((13.100000000000023 54.69999999960038, 13.050000000099999 54.69999999960038, 13.050000000099999 54.75000000039978, 13.100000000000023 54.75000000039978, 13.100000000000023 54.69999999960038)))",Bottom seines,0.9225,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a3f,24210,2020,2015-2018,Baltic Sea,38G3,1501:143:370:3,54.775,13.025,"MULTIPOLYGON (((13.050000000099999 54.75000000039978, 13.000000000199918 54.75000000039978, 13.000000000199918 54.800000000299804, 13.050000000099999 54.800000000299804, 13.050000000099999 54.75000000039978)))",Bottom seines,3.31391667,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a40,24213,2020,2015-2018,Baltic Sea,38G3,1501:143:371:2,54.725,13.175,"MULTIPOLYGON (((13.199999999800184 54.69999999960038, 13.149999999900103 54.69999999960038, 13.149999999900103 54.75000000039978, 13.199999999800184 54.75000000039978, 13.199999999800184 54.69999999960038)))",Bottom seines,0.2975,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a41,24585,2020,2015-2018,Baltic Sea,38G4,1501:144:364:4,54.675,14.475,"MULTIPOLYGON (((14.499999999900126 54.6499999997003, 14.450000000000045 54.6499999997003, 14.450000000000045 54.69999999960038, 14.499999999900126 54.69999999960038, 14.499999999900126 54.6499999997003)))",Bottom seines,0.17,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a42,24666,2020,2015-2018,Baltic Sea,38G4,1501:144:465:3,54.675,14.525,"MULTIPOLYGON (((14.549999999800207 54.6499999997003, 14.499999999900126 54.6499999997003, 14.499999999900126 54.69999999960038, 14.549999999800207 54.69999999960038, 14.549999999800207 54.6499999997003)))",Bottom seines,0.085,2015-01-01,2018-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a43,24079,2021,2019-2020,Baltic Sea,38G2,1501:142:466:3,54.675,12.625,"MULTIPOLYGON (((12.650000000000034 54.6499999997003, 12.600000000099953 54.6499999997003, 12.600000000099953 54.69999999960038, 12.650000000000034 54.69999999960038, 12.650000000000034 54.6499999997003)))",Bottom seines,9.38533333,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a44,24075,2021,2019-2020,Baltic Sea,38G2,1501:142:465:3,54.675,12.525,"MULTIPOLYGON (((12.550000000199873 54.6499999997003, 12.500000000299849 54.6499999997003, 12.500000000299849 54.69999999960038, 12.550000000199873 54.69999999960038, 12.550000000199873 54.6499999997003)))",Bottom seines,3.74266667,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a45,24106,2021,2019-2020,Baltic Sea,38G2,1501:142:478:2,54.725,12.875,"MULTIPOLYGON (((12.900000000399757 54.69999999960038, 12.849999999600357 54.69999999960038, 12.849999999600357 54.75000000039978, 12.900000000399757 54.75000000039978, 12.900000000399757 54.69999999960038)))",Bottom seines,2.86745,2019-01-01,2020-12-31
fishingbottomseines.fid-7a4d95f0_18f3d903aa9_2a46,24074,2021,2019-2020,Baltic Sea,38G2,1501:142:465:2,54.625,12.575,"MULTIPOLYGON (((12.600000000099953 54.59999999980022, 12.550000000199873 54.59999999980022, 12.550000000199873 54.6499999997003, 12.600000000099953 54.6499999997003, 12.600000000099953 54.59999999980022)))",Bottom seines,1.1595,2019-01-01,2020-12-31
