FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid-53cd645_18f77c9970e_-5c7d,87305,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:390:4,36.975,-7.075,"MULTIPOLYGON (((-7.050000000199816 36.950000000000045, -7.100000000099897 36.950000000000045, -7.100000000099897 36.999999999900126, -7.050000000199816 36.999999999900126, -7.050000000199816 36.950000000000045)))",Dredges,0.50059925,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c7c,87307,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:391:2,36.925,-7.175,"MULTIPOLYGON (((-7.149999999999977 36.900000000099965, -7.199999999900001 36.900000000099965, -7.199999999900001 36.950000000000045, -7.149999999999977 36.950000000000045, -7.149999999999977 36.900000000099965)))",Dredges,0.10862672,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c7b,87894,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:102:1,37.025,-7.225,"MULTIPOLYGON (((-7.199999999900001 36.999999999900126, -7.249999999800082 36.999999999900126, -7.249999999800082 37.04999999980021, -7.199999999900001 37.04999999980021, -7.199999999900001 36.999999999900126)))",Dredges,0.69782548,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c7a,87928,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:121:2,37.225,-7.175,"MULTIPOLYGON (((-7.149999999999977 37.20000000039977, -7.199999999900001 37.20000000039977, -7.199999999900001 37.25000000029985, -7.149999999999977 37.25000000029985, -7.149999999999977 37.20000000039977)))",Dredges,0.25628248,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c79,87922,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:114:1,37.125,-7.425,"MULTIPOLYGON (((-7.400000000399643 37.09999999970029, -7.450000000299724 37.09999999970029, -7.450000000299724 37.14999999960037, -7.400000000399643 37.14999999960037, -7.400000000399643 37.09999999970029)))",Dredges,0.0312575,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c78,87908,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:110:3,37.175,-7.025,"MULTIPOLYGON (((-7.000000000299735 37.14999999960037, -7.050000000199816 37.14999999960037, -7.050000000199816 37.20000000039977, -7.000000000299735 37.20000000039977, -7.000000000299735 37.14999999960037)))",Dredges,0.69674027,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c77,86952,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:384:1,36.825,-6.425,"MULTIPOLYGON (((-6.399999999700185 36.800000000299804, -6.449999999600266 36.800000000299804, -6.449999999600266 36.850000000199884, -6.399999999700185 36.850000000199884, -6.399999999700185 36.800000000299804)))",Dredges,0.28578437,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c76,87915,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:112:2,37.125,-7.275,"MULTIPOLYGON (((-7.249999999800082 37.09999999970029, -7.299999999700162 37.09999999970029, -7.299999999700162 37.14999999960037, -7.249999999800082 37.14999999960037, -7.249999999800082 37.09999999970029)))",Dredges,1.64160262,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c75,87920,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:113:3,37.175,-7.325,"MULTIPOLYGON (((-7.299999999700162 37.14999999960037, -7.349999999600243 37.14999999960037, -7.349999999600243 37.20000000039977, -7.299999999700162 37.20000000039977, -7.299999999700162 37.14999999960037)))",Dredges,3.04201667,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c74,86954,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:384:4,36.875,-6.475,"MULTIPOLYGON (((-6.449999999600266 36.850000000199884, -6.500000000399666 36.850000000199884, -6.500000000399666 36.900000000099965, -6.449999999600266 36.900000000099965, -6.449999999600266 36.850000000199884)))",Dredges,0.70503073,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c73,87308,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:391:3,36.975,-7.125,"MULTIPOLYGON (((-7.100000000099897 36.950000000000045, -7.149999999999977 36.950000000000045, -7.149999999999977 36.999999999900126, -7.100000000099897 36.999999999900126, -7.100000000099897 36.950000000000045)))",Dredges,0.10661867,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c72,87311,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:392:2,36.925,-7.275,"MULTIPOLYGON (((-7.249999999800082 36.900000000099965, -7.299999999700162 36.900000000099965, -7.299999999700162 36.950000000000045, -7.249999999800082 36.950000000000045, -7.249999999800082 36.900000000099965)))",Dredges,0.11203875,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c71,87289,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:381:4,36.875,-7.175,"MULTIPOLYGON (((-7.149999999999977 36.850000000199884, -7.199999999900001 36.850000000199884, -7.199999999900001 36.900000000099965, -7.149999999999977 36.900000000099965, -7.149999999999977 36.850000000199884)))",Dredges,0.10748938,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c70,87037,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:495:4,36.975,-6.575,"MULTIPOLYGON (((-6.550000000299747 36.950000000000045, -6.600000000199827 36.950000000000045, -6.600000000199827 36.999999999900126, -6.550000000299747 36.999999999900126, -6.550000000299747 36.950000000000045)))",Dredges,0.80687164,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c6f,87051,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:499:2,36.925,-6.975,"MULTIPOLYGON (((-6.950000000399655 36.900000000099965, -7.000000000299735 36.900000000099965, -7.000000000299735 36.950000000000045, -6.950000000399655 36.950000000000045, -6.950000000399655 36.900000000099965)))",Dredges,0.05601938,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c6e,87893,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:101:4,37.075,-7.175,"MULTIPOLYGON (((-7.149999999999977 37.04999999980021, -7.199999999900001 37.04999999980021, -7.199999999900001 37.09999999970029, -7.149999999999977 37.09999999970029, -7.149999999999977 37.04999999980021)))",Dredges,1.03590184,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c6d,87898,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:103:1,37.025,-7.325,"MULTIPOLYGON (((-7.299999999700162 36.999999999900126, -7.349999999600243 36.999999999900126, -7.349999999600243 37.04999999980021, -7.299999999700162 37.04999999980021, -7.299999999700162 36.999999999900126)))",Dredges,0.31804916,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c6c,87288,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:381:3,36.875,-7.125,"MULTIPOLYGON (((-7.100000000099897 36.850000000199884, -7.149999999999977 36.850000000199884, -7.149999999999977 36.900000000099965, -7.100000000099897 36.900000000099965, -7.100000000099897 36.850000000199884)))",Dredges,0.05601938,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c6b,86950,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:374:3,36.775,-6.425,"MULTIPOLYGON (((-6.399999999700185 36.75000000039972, -6.449999999600266 36.75000000039972, -6.449999999600266 36.800000000299804, -6.399999999700185 36.800000000299804, -6.399999999700185 36.75000000039972)))",Dredges,0.24757991,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c6a,87921,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:113:4,37.175,-7.375,"MULTIPOLYGON (((-7.349999999600243 37.14999999960037, -7.400000000399643 37.14999999960037, -7.400000000399643 37.20000000039977, -7.349999999600243 37.20000000039977, -7.349999999600243 37.14999999960037)))",Dredges,0.56169178,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c69,87878,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:218:1,37.125,-6.825,"MULTIPOLYGON (((-6.799999999800093 37.09999999970029, -6.849999999700174 37.09999999970029, -6.849999999700174 37.14999999960037, -6.799999999800093 37.14999999960037, -6.799999999800093 37.09999999970029)))",Dredges,1.21663641,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c68,87916,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:112:3,37.175,-7.225,"MULTIPOLYGON (((-7.199999999900001 37.14999999960037, -7.249999999800082 37.14999999960037, -7.249999999800082 37.20000000039977, -7.199999999900001 37.20000000039977, -7.199999999900001 37.14999999960037)))",Dredges,0.49308546,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c67,87302,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:390:1,36.925,-7.025,"MULTIPOLYGON (((-7.000000000299735 36.900000000099965, -7.050000000199816 36.900000000099965, -7.050000000199816 36.950000000000045, -7.000000000299735 36.950000000000045, -7.000000000299735 36.900000000099965)))",Dredges,0.15895938,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c66,87313,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:392:4,36.975,-7.275,"MULTIPOLYGON (((-7.249999999800082 36.950000000000045, -7.299999999700162 36.950000000000045, -7.299999999700162 36.999999999900126, -7.249999999800082 36.999999999900126, -7.249999999800082 36.950000000000045)))",Dredges,0.16817991,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c65,87901,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:103:4,37.075,-7.375,"MULTIPOLYGON (((-7.349999999600243 37.04999999980021, -7.400000000399643 37.04999999980021, -7.400000000399643 37.09999999970029, -7.349999999600243 37.09999999970029, -7.349999999600243 37.04999999980021)))",Dredges,0.0565065,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c64,87867,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:207:3,37.075,-6.725,"MULTIPOLYGON (((-6.699999999999932 37.04999999980021, -6.749999999900012 37.04999999980021, -6.749999999900012 37.09999999970029, -6.699999999999932 37.09999999970029, -6.699999999999932 37.04999999980021)))",Dredges,0.9707873,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c63,87882,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:219:2,37.125,-6.975,"MULTIPOLYGON (((-6.950000000399655 37.09999999970029, -7.000000000299735 37.09999999970029, -7.000000000299735 37.14999999960037, -6.950000000399655 37.14999999960037, -6.950000000399655 37.09999999970029)))",Dredges,0.31673466,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c62,87881,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:219:1,37.125,-6.925,"MULTIPOLYGON (((-6.899999999600254 37.09999999970029, -6.950000000399655 37.09999999970029, -6.950000000399655 37.14999999960037, -6.899999999600254 37.14999999960037, -6.899999999600254 37.09999999970029)))",Dredges,1.16024143,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c61,87913,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:111:4,37.175,-7.175,"MULTIPOLYGON (((-7.149999999999977 37.14999999960037, -7.199999999900001 37.14999999960037, -7.199999999900001 37.20000000039977, -7.149999999999977 37.20000000039977, -7.149999999999977 37.14999999960037)))",Dredges,0.11687647,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c60,87887,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:100:2,37.025,-7.075,"MULTIPOLYGON (((-7.050000000199816 36.999999999900126, -7.100000000099897 36.999999999900126, -7.100000000099897 37.04999999980021, -7.050000000199816 37.04999999980021, -7.050000000199816 36.999999999900126)))",Dredges,0.18493794,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c5f,87863,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:206:2,37.025,-6.675,"MULTIPOLYGON (((-6.650000000099851 36.999999999900126, -6.699999999999932 36.999999999900126, -6.699999999999932 37.04999999980021, -6.650000000099851 37.04999999980021, -6.650000000099851 36.999999999900126)))",Dredges,0.80595938,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c5e,87316,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:393:3,36.975,-7.325,"MULTIPOLYGON (((-7.299999999700162 36.950000000000045, -7.349999999600243 36.950000000000045, -7.349999999600243 36.999999999900126, -7.299999999700162 36.999999999900126, -7.299999999700162 36.950000000000045)))",Dredges,0.29958188,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c5d,87927,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:121:1,37.225,-7.125,"MULTIPOLYGON (((-7.100000000099897 37.20000000039977, -7.149999999999977 37.20000000039977, -7.149999999999977 37.25000000029985, -7.100000000099897 37.25000000029985, -7.100000000099897 37.20000000039977)))",Dredges,0.55008518,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c5c,87884,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:219:4,37.175,-6.975,"MULTIPOLYGON (((-6.950000000399655 37.14999999960037, -7.000000000299735 37.14999999960037, -7.000000000299735 37.20000000039977, -6.950000000399655 37.20000000039977, -6.950000000399655 37.14999999960037)))",Dredges,0.63834547,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c5b,87886,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:100:1,37.025,-7.025,"MULTIPOLYGON (((-7.000000000299735 36.999999999900126, -7.050000000199816 36.999999999900126, -7.050000000199816 37.04999999980021, -7.000000000299735 37.04999999980021, -7.000000000299735 36.999999999900126)))",Dredges,0.05298646,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c5a,87926,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:120:2,37.225,-7.075,"MULTIPOLYGON (((-7.050000000199816 37.20000000039977, -7.100000000099897 37.20000000039977, -7.100000000099897 37.25000000029985, -7.050000000199816 37.25000000029985, -7.050000000199816 37.20000000039977)))",Dredges,0.41861384,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c59,87912,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:111:3,37.175,-7.125,"MULTIPOLYGON (((-7.100000000099897 37.14999999960037, -7.149999999999977 37.14999999960037, -7.149999999999977 37.20000000039977, -7.100000000099897 37.20000000039977, -7.100000000099897 37.14999999960037)))",Dredges,0.21694121,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c58,87309,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:391:4,36.975,-7.175,"MULTIPOLYGON (((-7.149999999999977 36.950000000000045, -7.199999999900001 36.950000000000045, -7.199999999900001 36.999999999900126, -7.149999999999977 36.999999999900126, -7.149999999999977 36.950000000000045)))",Dredges,0.26331142,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c57,87929,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:122:1,37.225,-7.225,"MULTIPOLYGON (((-7.199999999900001 37.20000000039977, -7.249999999800082 37.20000000039977, -7.249999999800082 37.25000000029985, -7.199999999900001 37.25000000029985, -7.199999999900001 37.20000000039977)))",Dredges,0.49694149,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c56,87864,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:206:4,37.075,-6.675,"MULTIPOLYGON (((-6.650000000099851 37.04999999980021, -6.699999999999932 37.04999999980021, -6.699999999999932 37.09999999970029, -6.650000000099851 37.09999999970029, -6.650000000099851 37.04999999980021)))",Dredges,0.71552478,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c55,87871,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:208:3,37.075,-6.825,"MULTIPOLYGON (((-6.799999999800093 37.04999999980021, -6.849999999700174 37.04999999980021, -6.849999999700174 37.09999999970029, -6.799999999800093 37.09999999970029, -6.799999999800093 37.04999999980021)))",Dredges,0.64277154,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c54,87312,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:392:3,36.975,-7.225,"MULTIPOLYGON (((-7.199999999900001 36.950000000000045, -7.249999999800082 36.950000000000045, -7.249999999800082 36.999999999900126, -7.199999999900001 36.999999999900126, -7.199999999900001 36.950000000000045)))",Dredges,0.664108,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c53,87896,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:102:3,37.075,-7.225,"MULTIPOLYGON (((-7.199999999900001 37.04999999980021, -7.249999999800082 37.04999999980021, -7.249999999800082 37.09999999970029, -7.199999999900001 37.09999999970029, -7.199999999900001 37.04999999980021)))",Dredges,0.92214654,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c52,87918,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:113:1,37.125,-7.325,"MULTIPOLYGON (((-7.299999999700162 37.09999999970029, -7.349999999600243 37.09999999970029, -7.349999999600243 37.14999999960037, -7.299999999700162 37.14999999960037, -7.299999999700162 37.09999999970029)))",Dredges,1.3986316,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c51,87035,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:489:4,36.875,-6.975,"MULTIPOLYGON (((-6.950000000399655 36.850000000199884, -7.000000000299735 36.850000000199884, -7.000000000299735 36.900000000099965, -6.950000000399655 36.900000000099965, -6.950000000399655 36.850000000199884)))",Dredges,0.0565065,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c50,87919,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:113:2,37.125,-7.375,"MULTIPOLYGON (((-7.349999999600243 37.09999999970029, -7.400000000399643 37.09999999970029, -7.400000000399643 37.14999999960037, -7.349999999600243 37.14999999960037, -7.349999999600243 37.09999999970029)))",Dredges,0.81007365,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c4f,87292,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:382:3,36.875,-7.225,"MULTIPOLYGON (((-7.199999999900001 36.850000000199884, -7.249999999800082 36.850000000199884, -7.249999999800082 36.900000000099965, -7.199999999900001 36.900000000099965, -7.199999999900001 36.850000000199884)))",Dredges,0.05601938,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c4e,87897,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:102:4,37.075,-7.275,"MULTIPOLYGON (((-7.249999999800082 37.04999999980021, -7.299999999700162 37.04999999980021, -7.299999999700162 37.09999999970029, -7.249999999800082 37.09999999970029, -7.249999999800082 37.04999999980021)))",Dredges,1.03781981,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c4d,87891,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:101:2,37.025,-7.175,"MULTIPOLYGON (((-7.149999999999977 36.999999999900126, -7.199999999900001 36.999999999900126, -7.199999999900001 37.04999999980021, -7.149999999999977 37.04999999980021, -7.149999999999977 36.999999999900126)))",Dredges,1.29444798,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c4c,87917,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:112:4,37.175,-7.275,"MULTIPOLYGON (((-7.249999999800082 37.14999999960037, -7.299999999700162 37.14999999960037, -7.299999999700162 37.20000000039977, -7.249999999800082 37.20000000039977, -7.249999999800082 37.14999999960037)))",Dredges,1.16748247,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c4b,87900,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:103:3,37.075,-7.325,"MULTIPOLYGON (((-7.299999999700162 37.04999999980021, -7.349999999600243 37.04999999980021, -7.349999999600243 37.09999999970029, -7.299999999700162 37.09999999970029, -7.299999999700162 37.04999999980021)))",Dredges,0.4397115,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c4a,86953,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:384:2,36.825,-6.475,"MULTIPOLYGON (((-6.449999999600266 36.800000000299804, -6.500000000399666 36.800000000299804, -6.500000000399666 36.850000000199884, -6.449999999600266 36.850000000199884, -6.449999999600266 36.800000000299804)))",Dredges,0.10600575,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c49,87892,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:101:3,37.075,-7.125,"MULTIPOLYGON (((-7.100000000099897 37.04999999980021, -7.149999999999977 37.04999999980021, -7.149999999999977 37.09999999970029, -7.100000000099897 37.09999999970029, -7.100000000099897 37.04999999980021)))",Dredges,0.357017,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c48,87306,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:391:1,36.925,-7.125,"MULTIPOLYGON (((-7.100000000099897 36.900000000099965, -7.149999999999977 36.900000000099965, -7.149999999999977 36.950000000000045, -7.100000000099897 36.950000000000045, -7.100000000099897 36.900000000099965)))",Dredges,0.05147,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c47,87868,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:207:4,37.075,-6.775,"MULTIPOLYGON (((-6.749999999900012 37.04999999980021, -6.799999999800093 37.04999999980021, -6.799999999800093 37.09999999970029, -6.749999999900012 37.09999999970029, -6.749999999900012 37.04999999980021)))",Dredges,1.06331356,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c46,87883,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:219:3,37.175,-6.925,"MULTIPOLYGON (((-6.899999999600254 37.14999999960037, -6.950000000399655 37.14999999960037, -6.950000000399655 37.20000000039977, -6.899999999600254 37.20000000039977, -6.899999999600254 37.14999999960037)))",Dredges,0.93843543,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f77c9970e_-5c45,87895,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:102:2,37.025,-7.275,"MULTIPOLYGON (((-7.249999999800082 36.999999999900126, -7.299999999700162 36.999999999900126, -7.299999999700162 37.04999999980021, -7.249999999800082 37.04999999980021, -7.249999999800082 36.999999999900126)))",Dredges,0.8902268,2018-01-01,2021-12-31
