FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f7e,27846,2020,2015-2018,Greater North Sea,45G0,1501:380:238:1,58.325,10.825,"MULTIPOLYGON (((10.850000000000023 58.299999999600345, 10.800000000099999 58.299999999600345, 10.800000000099999 58.350000000399746, 10.850000000000023 58.350000000399746, 10.850000000000023 58.299999999600345)))",Bottom otter trawls,6.66074167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f7f,27847,2020,2015-2018,Greater North Sea,45G0,1501:380:238:2,58.325,10.875,"MULTIPOLYGON (((10.899999999900103 58.299999999600345, 10.850000000000023 58.299999999600345, 10.850000000000023 58.350000000399746, 10.899999999900103 58.350000000399746, 10.899999999900103 58.299999999600345)))",Bottom otter trawls,3.63447917,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f80,27850,2020,2015-2018,Greater North Sea,45G0,1501:380:239:1,58.325,10.925,"MULTIPOLYGON (((10.949999999800184 58.299999999600345, 10.899999999900103 58.299999999600345, 10.899999999900103 58.350000000399746, 10.949999999800184 58.350000000399746, 10.949999999800184 58.299999999600345)))",Bottom otter trawls,2.05820833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f81,27854,2020,2015-2018,Greater North Sea,45G0,1501:380:245:1,58.425,10.525,"MULTIPOLYGON (((10.549999999700276 58.400000000299826, 10.499999999800195 58.400000000299826, 10.499999999800195 58.45000000019991, 10.549999999700276 58.45000000019991, 10.549999999700276 58.400000000299826)))",Bottom otter trawls,70.01878675,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f82,27859,2020,2015-2018,Greater North Sea,45G0,1501:380:246:2,58.425,10.675,"MULTIPOLYGON (((10.700000000299838 58.400000000299826, 10.650000000399757 58.400000000299826, 10.650000000399757 58.45000000019991, 10.700000000299838 58.45000000019991, 10.700000000299838 58.400000000299826)))",Bottom otter trawls,100.1003544,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f83,27867,2020,2015-2018,Greater North Sea,45G0,1501:380:248:2,58.425,10.875,"MULTIPOLYGON (((10.899999999900103 58.400000000299826, 10.850000000000023 58.400000000299826, 10.850000000000023 58.45000000019991, 10.899999999900103 58.45000000019991, 10.899999999900103 58.400000000299826)))",Bottom otter trawls,1.69811667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f84,27146,2020,2015-2018,Greater North Sea,43G0,1501:370:227:3,57.275,10.725,"MULTIPOLYGON (((10.750000000199918 57.249999999900126, 10.700000000299838 57.249999999900126, 10.700000000299838 57.29999999980021, 10.750000000199918 57.29999999980021, 10.750000000199918 57.249999999900126)))",Bottom otter trawls,0.46175,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f85,27148,2020,2015-2018,Greater North Sea,43G0,1501:370:229:3,57.275,10.925,"MULTIPOLYGON (((10.949999999800184 57.249999999900126, 10.899999999900103 57.249999999900126, 10.899999999900103 57.29999999980021, 10.949999999800184 57.29999999980021, 10.949999999800184 57.249999999900126)))",Bottom otter trawls,0.132,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f86,27154,2020,2015-2018,Greater North Sea,43G0,1501:370:237:1,57.325,10.725,"MULTIPOLYGON (((10.750000000199918 57.29999999980021, 10.700000000299838 57.29999999980021, 10.700000000299838 57.34999999970029, 10.750000000199918 57.34999999970029, 10.750000000199918 57.29999999980021)))",Bottom otter trawls,6.75269167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f87,27156,2020,2015-2018,Greater North Sea,43G0,1501:370:237:3,57.375,10.725,"MULTIPOLYGON (((10.750000000199918 57.34999999970029, 10.700000000299838 57.34999999970029, 10.700000000299838 57.39999999960037, 10.750000000199918 57.39999999960037, 10.750000000199918 57.34999999970029)))",Bottom otter trawls,19.91658333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f88,27166,2020,2015-2018,Greater North Sea,43G0,1501:370:245:3,57.475,10.525,"MULTIPOLYGON (((10.549999999700276 57.45000000039977, 10.499999999800195 57.45000000039977, 10.499999999800195 57.50000000029985, 10.549999999700276 57.50000000029985, 10.549999999700276 57.45000000039977)))",Bottom otter trawls,5.69814167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f89,27168,2020,2015-2018,Greater North Sea,43G0,1501:370:246:1,57.425,10.625,"MULTIPOLYGON (((10.650000000399757 57.39999999960037, 10.599999999600357 57.39999999960037, 10.599999999600357 57.45000000039977, 10.650000000399757 57.45000000039977, 10.650000000399757 57.39999999960037)))",Bottom otter trawls,1.04075833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f8a,27180,2020,2015-2018,Greater North Sea,43G0,1501:370:249:1,57.425,10.925,"MULTIPOLYGON (((10.949999999800184 57.39999999960037, 10.899999999900103 57.39999999960037, 10.899999999900103 57.45000000039977, 10.949999999800184 57.45000000039977, 10.949999999800184 57.39999999960037)))",Bottom otter trawls,17.04581667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f8b,27182,2020,2015-2018,Greater North Sea,43G0,1501:370:249:3,57.475,10.925,"MULTIPOLYGON (((10.949999999800184 57.45000000039977, 10.899999999900103 57.45000000039977, 10.899999999900103 57.50000000029985, 10.949999999800184 57.50000000029985, 10.949999999800184 57.45000000039977)))",Bottom otter trawls,51.02413333,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f8c,27188,2020,2015-2018,Greater North Sea,44G0,1501:370:354:4,57.575,10.475,"MULTIPOLYGON (((10.499999999800195 57.55000000019993, 10.449999999900115 57.55000000019993, 10.449999999900115 57.60000000009995, 10.499999999800195 57.60000000009995, 10.499999999800195 57.55000000019993)))",Bottom otter trawls,0.07525,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f8d,27712,2020,2015-2018,Greater North Sea,45G0,1501:380:111:2,58.125,10.175,"MULTIPOLYGON (((10.200000000399768 58.10000000000008, 10.149999999600368 58.10000000000008, 10.149999999600368 58.1499999999001, 10.200000000399768 58.1499999999001, 10.200000000399768 58.10000000000008)))",Bottom otter trawls,134.0031078,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f8e,27713,2020,2015-2018,Greater North Sea,45G0,1501:380:111:3,58.175,10.125,"MULTIPOLYGON (((10.149999999600368 58.1499999999001, 10.099999999700287 58.1499999999001, 10.099999999700287 58.199999999800184, 10.149999999600368 58.199999999800184, 10.149999999600368 58.1499999999001)))",Bottom otter trawls,128.1412354,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f8f,27716,2020,2015-2018,Greater North Sea,45G0,1501:380:112:2,58.125,10.275,"MULTIPOLYGON (((10.300000000199873 58.10000000000008, 10.250000000299849 58.10000000000008, 10.250000000299849 58.1499999999001, 10.300000000199873 58.1499999999001, 10.300000000199873 58.10000000000008)))",Bottom otter trawls,115.2170325,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f90,27717,2020,2015-2018,Greater North Sea,45G0,1501:380:112:3,58.175,10.225,"MULTIPOLYGON (((10.250000000299849 58.1499999999001, 10.200000000399768 58.1499999999001, 10.200000000399768 58.199999999800184, 10.250000000299849 58.199999999800184, 10.250000000299849 58.1499999999001)))",Bottom otter trawls,128.4228593,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f91,27721,2020,2015-2018,Greater North Sea,45G0,1501:380:113:3,58.175,10.325,"MULTIPOLYGON (((10.350000000099953 58.1499999999001, 10.300000000199873 58.1499999999001, 10.300000000199873 58.199999999800184, 10.350000000099953 58.199999999800184, 10.350000000099953 58.1499999999001)))",Bottom otter trawls,111.4944499,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f92,27722,2020,2015-2018,Greater North Sea,45G0,1501:380:113:4,58.175,10.375,"MULTIPOLYGON (((10.400000000000034 58.1499999999001, 10.350000000099953 58.1499999999001, 10.350000000099953 58.199999999800184, 10.400000000000034 58.199999999800184, 10.400000000000034 58.1499999999001)))",Bottom otter trawls,100.5696658,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f93,27723,2020,2015-2018,Greater North Sea,45G0,1501:380:114:1,58.125,10.425,"MULTIPOLYGON (((10.449999999900115 58.10000000000008, 10.400000000000034 58.10000000000008, 10.400000000000034 58.1499999999001, 10.449999999900115 58.1499999999001, 10.449999999900115 58.10000000000008)))",Bottom otter trawls,110.5348975,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f94,27728,2020,2015-2018,Greater North Sea,45G0,1501:380:120:2,58.225,10.075,"MULTIPOLYGON (((10.099999999700287 58.199999999800184, 10.049999999800207 58.199999999800184, 10.049999999800207 58.249999999700265, 10.099999999700287 58.249999999700265, 10.099999999700287 58.199999999800184)))",Bottom otter trawls,97.51126161,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f95,27733,2020,2015-2018,Greater North Sea,45G0,1501:380:121:3,58.275,10.125,"MULTIPOLYGON (((10.149999999600368 58.249999999700265, 10.099999999700287 58.249999999700265, 10.099999999700287 58.299999999600345, 10.149999999600368 58.299999999600345, 10.149999999600368 58.249999999700265)))",Bottom otter trawls,3.88366667,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f96,27739,2020,2015-2018,Greater North Sea,45G0,1501:380:123:1,58.225,10.325,"MULTIPOLYGON (((10.350000000099953 58.199999999800184, 10.300000000199873 58.199999999800184, 10.300000000199873 58.249999999700265, 10.350000000099953 58.249999999700265, 10.350000000099953 58.199999999800184)))",Bottom otter trawls,139.8628901,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f97,27744,2020,2015-2018,Greater North Sea,45G0,1501:380:124:2,58.225,10.475,"MULTIPOLYGON (((10.499999999800195 58.199999999800184, 10.449999999900115 58.199999999800184, 10.449999999900115 58.249999999700265, 10.499999999800195 58.249999999700265, 10.499999999800195 58.199999999800184)))",Bottom otter trawls,178.7670237,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f98,27747,2020,2015-2018,Greater North Sea,45G0,1501:380:131:1,58.325,10.125,"MULTIPOLYGON (((10.149999999600368 58.299999999600345, 10.099999999700287 58.299999999600345, 10.099999999700287 58.350000000399746, 10.149999999600368 58.350000000399746, 10.149999999600368 58.299999999600345)))",Bottom otter trawls,0.18130833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f99,27749,2020,2015-2018,Greater North Sea,45G0,1501:380:131:3,58.375,10.125,"MULTIPOLYGON (((10.149999999600368 58.350000000399746, 10.099999999700287 58.350000000399746, 10.099999999700287 58.400000000299826, 10.149999999600368 58.400000000299826, 10.149999999600368 58.350000000399746)))",Bottom otter trawls,0.05425,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f9a,27752,2020,2015-2018,Greater North Sea,45G0,1501:380:133:1,58.325,10.325,"MULTIPOLYGON (((10.350000000099953 58.299999999600345, 10.300000000199873 58.299999999600345, 10.300000000199873 58.350000000399746, 10.350000000099953 58.350000000399746, 10.350000000099953 58.299999999600345)))",Bottom otter trawls,31.05409167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f9b,27759,2020,2015-2018,Greater North Sea,45G0,1501:380:134:4,58.375,10.475,"MULTIPOLYGON (((10.499999999800195 58.350000000399746, 10.449999999900115 58.350000000399746, 10.449999999900115 58.400000000299826, 10.499999999800195 58.400000000299826, 10.499999999800195 58.350000000399746)))",Bottom otter trawls,102.1343892,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f9c,27763,2020,2015-2018,Greater North Sea,45G0,1501:380:142:2,58.425,10.275,"MULTIPOLYGON (((10.300000000199873 58.400000000299826, 10.250000000299849 58.400000000299826, 10.250000000299849 58.45000000019991, 10.300000000199873 58.45000000019991, 10.300000000199873 58.400000000299826)))",Bottom otter trawls,0.423,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f9d,27770,2020,2015-2018,Greater North Sea,45G0,1501:380:144:1,58.425,10.425,"MULTIPOLYGON (((10.449999999900115 58.400000000299826, 10.400000000000034 58.400000000299826, 10.400000000000034 58.45000000019991, 10.449999999900115 58.45000000019991, 10.449999999900115 58.400000000299826)))",Bottom otter trawls,99.41325042,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f9e,27776,2020,2015-2018,Greater North Sea,45G0,1501:380:205:3,58.075,10.525,"MULTIPOLYGON (((10.549999999700276 58.0500000001, 10.499999999800195 58.0500000001, 10.499999999800195 58.10000000000008, 10.549999999700276 58.10000000000008, 10.549999999700276 58.0500000001)))",Bottom otter trawls,105.5269588,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5f9f,27781,2020,2015-2018,Greater North Sea,45G0,1501:380:206:4,58.075,10.675,"MULTIPOLYGON (((10.700000000299838 58.0500000001, 10.650000000399757 58.0500000001, 10.650000000399757 58.10000000000008, 10.700000000299838 58.10000000000008, 10.700000000299838 58.0500000001)))",Bottom otter trawls,103.4111692,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fa0,27782,2020,2015-2018,Greater North Sea,45G0,1501:380:207:1,58.025,10.725,"MULTIPOLYGON (((10.750000000199918 58.00000000019992, 10.700000000299838 58.00000000019992, 10.700000000299838 58.0500000001, 10.750000000199918 58.0500000001, 10.750000000199918 58.00000000019992)))",Bottom otter trawls,74.2142475,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fa1,27786,2020,2015-2018,Greater North Sea,45G0,1501:380:208:1,58.025,10.825,"MULTIPOLYGON (((10.850000000000023 58.00000000019992, 10.800000000099999 58.00000000019992, 10.800000000099999 58.0500000001, 10.850000000000023 58.0500000001, 10.850000000000023 58.00000000019992)))",Bottom otter trawls,99.49527858,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fa2,27790,2020,2015-2018,Greater North Sea,45G0,1501:380:209:1,58.025,10.925,"MULTIPOLYGON (((10.949999999800184 58.00000000019992, 10.899999999900103 58.00000000019992, 10.899999999900103 58.0500000001, 10.949999999800184 58.0500000001, 10.949999999800184 58.00000000019992)))",Bottom otter trawls,54.38609867,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fa3,27794,2020,2015-2018,Greater North Sea,45G0,1501:380:215:1,58.125,10.525,"MULTIPOLYGON (((10.549999999700276 58.10000000000008, 10.499999999800195 58.10000000000008, 10.499999999800195 58.1499999999001, 10.549999999700276 58.1499999999001, 10.549999999700276 58.10000000000008)))",Bottom otter trawls,92.182295,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fa4,27795,2020,2015-2018,Greater North Sea,45G0,1501:380:215:2,58.125,10.575,"MULTIPOLYGON (((10.599999999600357 58.10000000000008, 10.549999999700276 58.10000000000008, 10.549999999700276 58.1499999999001, 10.599999999600357 58.1499999999001, 10.599999999600357 58.10000000000008)))",Bottom otter trawls,93.26293167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fa5,27798,2020,2015-2018,Greater North Sea,45G0,1501:380:216:1,58.125,10.625,"MULTIPOLYGON (((10.650000000399757 58.10000000000008, 10.599999999600357 58.10000000000008, 10.599999999600357 58.1499999999001, 10.650000000399757 58.1499999999001, 10.650000000399757 58.10000000000008)))",Bottom otter trawls,123.213011,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fa6,27818,2020,2015-2018,Greater North Sea,45G0,1501:380:226:1,58.225,10.625,"MULTIPOLYGON (((10.650000000399757 58.199999999800184, 10.599999999600357 58.199999999800184, 10.599999999600357 58.249999999700265, 10.650000000399757 58.249999999700265, 10.650000000399757 58.199999999800184)))",Bottom otter trawls,143.4113733,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fa7,27822,2020,2015-2018,Greater North Sea,45G0,1501:380:227:1,58.225,10.725,"MULTIPOLYGON (((10.750000000199918 58.199999999800184, 10.700000000299838 58.199999999800184, 10.700000000299838 58.249999999700265, 10.750000000199918 58.249999999700265, 10.750000000199918 58.199999999800184)))",Bottom otter trawls,161.8595618,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fa8,27829,2020,2015-2018,Greater North Sea,45G0,1501:380:228:4,58.275,10.875,"MULTIPOLYGON (((10.899999999900103 58.249999999700265, 10.850000000000023 58.249999999700265, 10.850000000000023 58.299999999600345, 10.899999999900103 58.299999999600345, 10.899999999900103 58.249999999700265)))",Bottom otter trawls,12.92501833,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fa9,27830,2020,2015-2018,Greater North Sea,45G0,1501:380:229:1,58.225,10.925,"MULTIPOLYGON (((10.949999999800184 58.199999999800184, 10.899999999900103 58.199999999800184, 10.899999999900103 58.249999999700265, 10.949999999800184 58.249999999700265, 10.949999999800184 58.199999999800184)))",Bottom otter trawls,24.36072033,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5faa,27838,2020,2015-2018,Greater North Sea,45G0,1501:380:236:1,58.325,10.625,"MULTIPOLYGON (((10.650000000399757 58.299999999600345, 10.599999999600357 58.299999999600345, 10.599999999600357 58.350000000399746, 10.650000000399757 58.350000000399746, 10.650000000399757 58.299999999600345)))",Bottom otter trawls,164.4390961,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fab,27841,2020,2015-2018,Greater North Sea,45G0,1501:380:236:4,58.375,10.675,"MULTIPOLYGON (((10.700000000299838 58.350000000399746, 10.650000000399757 58.350000000399746, 10.650000000399757 58.400000000299826, 10.700000000299838 58.400000000299826, 10.700000000299838 58.350000000399746)))",Bottom otter trawls,99.8722495,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fac,27843,2020,2015-2018,Greater North Sea,45G0,1501:380:237:2,58.325,10.775,"MULTIPOLYGON (((10.800000000099999 58.299999999600345, 10.750000000199918 58.299999999600345, 10.750000000199918 58.350000000399746, 10.800000000099999 58.350000000399746, 10.800000000099999 58.299999999600345)))",Bottom otter trawls,5.326025,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fad,27849,2020,2015-2018,Greater North Sea,45G0,1501:380:238:4,58.375,10.875,"MULTIPOLYGON (((10.899999999900103 58.350000000399746, 10.850000000000023 58.350000000399746, 10.850000000000023 58.400000000299826, 10.899999999900103 58.400000000299826, 10.899999999900103 58.350000000399746)))",Bottom otter trawls,2.62309167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fae,27852,2020,2015-2018,Greater North Sea,45G0,1501:380:239:3,58.375,10.925,"MULTIPOLYGON (((10.949999999800184 58.350000000399746, 10.899999999900103 58.350000000399746, 10.899999999900103 58.400000000299826, 10.949999999800184 58.400000000299826, 10.949999999800184 58.350000000399746)))",Bottom otter trawls,3.6916,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5faf,27855,2020,2015-2018,Greater North Sea,45G0,1501:380:245:2,58.425,10.575,"MULTIPOLYGON (((10.599999999600357 58.400000000299826, 10.549999999700276 58.400000000299826, 10.549999999700276 58.45000000019991, 10.599999999600357 58.45000000019991, 10.599999999600357 58.400000000299826)))",Bottom otter trawls,49.057315,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fb0,27689,2020,2015-2018,Greater North Sea,45G0,1501:380:100:3,58.075,10.025,"MULTIPOLYGON (((10.049999999800207 58.0500000001, 9.999999999900126 58.0500000001, 9.999999999900126 58.10000000000008, 10.049999999800207 58.10000000000008, 10.049999999800207 58.0500000001)))",Bottom otter trawls,143.382811,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fb1,27697,2020,2015-2018,Greater North Sea,45G0,1501:380:102:3,58.075,10.225,"MULTIPOLYGON (((10.250000000299849 58.0500000001, 10.200000000399768 58.0500000001, 10.200000000399768 58.10000000000008, 10.250000000299849 58.10000000000008, 10.250000000299849 58.0500000001)))",Bottom otter trawls,115.2844709,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fb2,27702,2020,2015-2018,Greater North Sea,45G0,1501:380:103:4,58.075,10.375,"MULTIPOLYGON (((10.400000000000034 58.0500000001, 10.350000000099953 58.0500000001, 10.350000000099953 58.10000000000008, 10.400000000000034 58.10000000000008, 10.400000000000034 58.0500000001)))",Bottom otter trawls,110.8774817,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fb3,27715,2020,2015-2018,Greater North Sea,45G0,1501:380:112:1,58.125,10.225,"MULTIPOLYGON (((10.250000000299849 58.10000000000008, 10.200000000399768 58.10000000000008, 10.200000000399768 58.1499999999001, 10.250000000299849 58.1499999999001, 10.250000000299849 58.10000000000008)))",Bottom otter trawls,119.5584988,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fb4,27718,2020,2015-2018,Greater North Sea,45G0,1501:380:112:4,58.175,10.275,"MULTIPOLYGON (((10.300000000199873 58.1499999999001, 10.250000000299849 58.1499999999001, 10.250000000299849 58.199999999800184, 10.300000000199873 58.199999999800184, 10.300000000199873 58.1499999999001)))",Bottom otter trawls,119.6817482,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fb5,27719,2020,2015-2018,Greater North Sea,45G0,1501:380:113:1,58.125,10.325,"MULTIPOLYGON (((10.350000000099953 58.10000000000008, 10.300000000199873 58.10000000000008, 10.300000000199873 58.1499999999001, 10.350000000099953 58.1499999999001, 10.350000000099953 58.10000000000008)))",Bottom otter trawls,114.2940874,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fb6,27720,2020,2015-2018,Greater North Sea,45G0,1501:380:113:2,58.125,10.375,"MULTIPOLYGON (((10.400000000000034 58.10000000000008, 10.350000000099953 58.10000000000008, 10.350000000099953 58.1499999999001, 10.400000000000034 58.1499999999001, 10.400000000000034 58.10000000000008)))",Bottom otter trawls,116.6222377,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fb7,27725,2020,2015-2018,Greater North Sea,45G0,1501:380:114:3,58.175,10.425,"MULTIPOLYGON (((10.449999999900115 58.1499999999001, 10.400000000000034 58.1499999999001, 10.400000000000034 58.199999999800184, 10.449999999900115 58.199999999800184, 10.449999999900115 58.1499999999001)))",Bottom otter trawls,95.93494708,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--721e336a_18f7e827335_5fb8,27726,2020,2015-2018,Greater North Sea,45G0,1501:380:114:4,58.175,10.475,"MULTIPOLYGON (((10.499999999800195 58.1499999999001, 10.449999999900115 58.1499999999001, 10.449999999900115 58.199999999800184, 10.499999999800195 58.199999999800184, 10.499999999800195 58.1499999999001)))",Bottom otter trawls,92.99850708,2015-01-01,2018-12-31
