FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-533ea30f_18f74974aad_-6357,87266,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:371:1,36.725,-7.125,"MULTIPOLYGON (((-7.100000000099897 36.69999999960038, -7.149999999999977 36.69999999960038, -7.149999999999977 36.75000000039972, -7.100000000099897 36.75000000039972, -7.100000000099897 36.69999999960038)))",Static gears,0.37405993,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6356,87758,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E0,7300:469:142:4,36.475,-9.275,"MULTIPOLYGON (((-9.300000000199816 36.450000000099976, -9.300000000199816 36.50000000000006, -9.250000000299735 36.50000000000006, -9.250000000299735 36.450000000099976, -9.300000000199816 36.450000000099976)))",Static gears,0.15445,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6355,86910,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:239:1,36.325,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.300000000399734, -6.950000000399655 36.300000000399734, -6.950000000399655 36.350000000299815, -6.899999999600254 36.350000000299815, -6.899999999600254 36.300000000399734)))",Static gears,0.32394563,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6354,86813,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:122:4,36.275,-6.275,"MULTIPOLYGON (((-6.249999999999943 36.249999999600334, -6.299999999900024 36.249999999600334, -6.299999999900024 36.300000000399734, -6.249999999999943 36.300000000399734, -6.249999999999943 36.249999999600334)))",Static gears,0.22096853,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6353,87965,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E1,7300:478:209:1,37.025,-8.925,"MULTIPOLYGON (((-8.900000000099851 36.999999999900126, -8.949999999999932 36.999999999900126, -8.949999999999932 37.04999999980021, -8.900000000099851 37.04999999980021, -8.900000000099851 36.999999999900126)))",Static gears,0.9725,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6352,87609,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:384:1,36.825,-8.425,"MULTIPOLYGON (((-8.400000000199782 36.800000000299804, -8.450000000099863 36.800000000299804, -8.450000000099863 36.850000000199884, -8.400000000199782 36.850000000199884, -8.400000000199782 36.800000000299804)))",Static gears,0.078858,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6351,88066,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E0,7300:479:130:1,37.325,-9.025,"MULTIPOLYGON (((-8.999999999900012 37.30000000019993, -9.049999999800093 37.30000000019993, -9.049999999800093 37.35000000009995, -8.999999999900012 37.35000000009995, -8.999999999900012 37.30000000019993)))",Static gears,1.956,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6350,86888,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:228:3,36.275,-6.825,"MULTIPOLYGON (((-6.799999999800093 36.249999999600334, -6.849999999700174 36.249999999600334, -6.849999999700174 36.300000000399734, -6.799999999800093 36.300000000399734, -6.799999999800093 36.249999999600334)))",Static gears,0.30160337,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-634f,88235,2021,2018-2021,Bay of Biscay and the Iberian Coast,05E1,7300:488:209:2,38.025,-8.975,"MULTIPOLYGON (((-8.949999999999932 37.999999999700265, -8.999999999900012 37.999999999700265, -8.999999999900012 38.049999999600345, -8.949999999999932 38.049999999600345, -8.949999999999932 37.999999999700265)))",Static gears,1.194,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-634e,87980,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E1,7300:478:248:2,37.425,-8.875,"MULTIPOLYGON (((-8.850000000199827 37.400000000000034, -8.900000000099851 37.400000000000034, -8.900000000099851 37.449999999900115, -8.850000000199827 37.449999999900115, -8.850000000199827 37.400000000000034)))",Static gears,0.0805,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-634d,87362,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:475:2,36.725,-7.575,"MULTIPOLYGON (((-7.550000000099885 36.69999999960038, -7.599999999999966 36.69999999960038, -7.599999999999966 36.75000000039972, -7.550000000099885 36.75000000039972, -7.550000000099885 36.69999999960038)))",Static gears,0.25830105,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-634c,88163,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:372:3,37.775,-9.225,"MULTIPOLYGON (((-9.200000000399655 37.75000000019992, -9.250000000299735 37.75000000019992, -9.250000000299735 37.8000000001, -9.200000000399655 37.8000000001, -9.200000000399655 37.75000000019992)))",Static gears,0.15445475,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-634b,87173,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:227:3,36.275,-7.725,"MULTIPOLYGON (((-7.699999999800127 36.249999999600334, -7.749999999700151 36.249999999600334, -7.749999999700151 36.300000000399734, -7.699999999800127 36.300000000399734, -7.699999999800127 36.249999999600334)))",Static gears,0.51548162,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-634a,86754,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E4,7300:465:209:1,36.025,-5.925,"MULTIPOLYGON (((-5.899999999800116 36.00000000009999, -5.949999999700196 36.00000000009999, -5.949999999700196 36.05000000000007, -5.899999999800116 36.05000000000007, -5.899999999800116 36.00000000009999)))",Static gears,5.0271832,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6349,86966,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:457:3,36.575,-6.725,"MULTIPOLYGON (((-6.699999999999932 36.54999999990014, -6.749999999900012 36.54999999990014, -6.749999999900012 36.59999999980022, -6.699999999999932 36.59999999980022, -6.699999999999932 36.54999999990014)))",Static gears,0.07192897,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6348,87143,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:206:3,36.075,-7.625,"MULTIPOLYGON (((-7.599999999999966 36.05000000000007, -7.6499999999000465 36.05000000000007, -7.6499999999000465 36.09999999990015, -7.599999999999966 36.09999999990015, -7.599999999999966 36.05000000000007)))",Static gears,0.01152825,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6347,88022,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E1,7300:478:499:3,37.975,-8.925,"MULTIPOLYGON (((-8.900000000099851 37.949999999800184, -8.949999999999932 37.949999999800184, -8.949999999999932 37.999999999700265, -8.900000000099851 37.999999999700265, -8.900000000099851 37.949999999800184)))",Static gears,2.29025,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6346,87989,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E1,7300:478:458:1,37.525,-8.825,"MULTIPOLYGON (((-8.800000000299747 37.499999999800195, -8.850000000199827 37.499999999800195, -8.850000000199827 37.549999999700276, -8.800000000299747 37.549999999700276, -8.800000000299747 37.499999999800195)))",Static gears,0.62625,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6345,87152,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:209:1,36.025,-7.925,"MULTIPOLYGON (((-7.900000000299713 36.00000000009999, -7.950000000199793 36.00000000009999, -7.950000000199793 36.05000000000007, -7.900000000299713 36.05000000000007, -7.900000000299713 36.00000000009999)))",Static gears,0.74897825,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6344,87057,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:101:1,36.025,-7.125,"MULTIPOLYGON (((-7.100000000099897 36.00000000009999, -7.149999999999977 36.00000000009999, -7.149999999999977 36.05000000000007, -7.100000000099897 36.05000000000007, -7.100000000099897 36.00000000009999)))",Static gears,1.41928,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6343,87074,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:110:4,36.175,-7.075,"MULTIPOLYGON (((-7.050000000199816 36.14999999980023, -7.100000000099897 36.14999999980023, -7.100000000099897 36.19999999970025, -7.050000000199816 36.19999999970025, -7.050000000199816 36.14999999980023)))",Static gears,0.03738788,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6342,87724,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E0,7300:469:104:4,36.075,-9.475,"MULTIPOLYGON (((-9.499999999800082 36.05000000000007, -9.499999999800082 36.09999999990015, -9.449999999900001 36.09999999990015, -9.449999999900001 36.05000000000007, -9.499999999800082 36.05000000000007)))",Static gears,2.02375325,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6341,87279,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:374:2,36.725,-7.475,"MULTIPOLYGON (((-7.450000000299724 36.69999999960038, -7.500000000199805 36.69999999960038, -7.500000000199805 36.75000000039972, -7.450000000299724 36.75000000039972, -7.450000000299724 36.69999999960038)))",Static gears,0.75967653,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6340,87636,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:456:3,36.575,-8.625,"MULTIPOLYGON (((-8.649999999700185 36.54999999990014, -8.649999999700185 36.59999999980022, -8.599999999800104 36.59999999980022, -8.599999999800104 36.54999999990014, -8.649999999700185 36.54999999990014)))",Static gears,0.03861369,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-633f,88135,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:360:3,37.675,-9.025,"MULTIPOLYGON (((-8.999999999900012 37.65000000039976, -9.049999999800093 37.65000000039976, -9.049999999800093 37.70000000029984, -8.999999999900012 37.70000000029984, -8.999999999900012 37.65000000039976)))",Static gears,5.5515,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-633e,87554,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:360:1,36.625,-8.025,"MULTIPOLYGON (((-8.000000000099874 36.59999999980022, -8.049999999999955 36.59999999980022, -8.049999999999955 36.6499999997003, -8.000000000099874 36.6499999997003, -8.000000000099874 36.59999999980022)))",Static gears,0.31727082,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-633d,87689,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:489:3,36.875,-8.925,"MULTIPOLYGON (((-8.900000000099851 36.850000000199884, -8.949999999999932 36.850000000199884, -8.949999999999932 36.900000000099965, -8.900000000099851 36.900000000099965, -8.900000000099851 36.850000000199884)))",Static gears,1.092,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-633c,87535,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:350:1,36.525,-8.025,"MULTIPOLYGON (((-8.000000000099874 36.50000000000006, -8.049999999999955 36.50000000000006, -8.049999999999955 36.54999999990014, -8.000000000099874 36.54999999990014, -8.000000000099874 36.50000000000006)))",Static gears,0.37880188,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-633b,87135,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E2,7300:467:144:2,36.425,-7.475,"MULTIPOLYGON (((-7.450000000299724 36.400000000199896, -7.500000000199805 36.400000000199896, -7.500000000199805 36.450000000099976, -7.450000000299724 36.450000000099976, -7.450000000299724 36.400000000199896)))",Static gears,0.62273726,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-633a,87345,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:466:1,36.625,-7.625,"MULTIPOLYGON (((-7.599999999999966 36.59999999980022, -7.6499999999000465 36.59999999980022, -7.6499999999000465 36.6499999997003, -7.599999999999966 36.6499999997003, -7.599999999999966 36.59999999980022)))",Static gears,0.82832682,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6339,87315,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:393:2,36.925,-7.375,"MULTIPOLYGON (((-7.349999999600243 36.900000000099965, -7.400000000399643 36.900000000099965, -7.400000000399643 36.950000000000045, -7.349999999600243 36.950000000000045, -7.349999999600243 36.900000000099965)))",Static gears,0.03614371,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6338,88044,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E0,7300:479:112:3,37.175,-9.225,"MULTIPOLYGON (((-9.200000000399655 37.14999999960037, -9.250000000299735 37.14999999960037, -9.250000000299735 37.20000000039977, -9.200000000399655 37.20000000039977, -9.200000000399655 37.14999999960037)))",Static gears,0.76209425,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6337,87287,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:381:2,36.825,-7.175,"MULTIPOLYGON (((-7.149999999999977 36.800000000299804, -7.199999999900001 36.800000000299804, -7.199999999900001 36.850000000199884, -7.149999999999977 36.850000000199884, -7.149999999999977 36.800000000299804)))",Static gears,0.30693569,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6336,87012,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:479:1,36.725,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.69999999960038, -6.950000000399655 36.69999999960038, -6.950000000399655 36.75000000039972, -6.899999999600254 36.75000000039972, -6.899999999600254 36.69999999960038)))",Static gears,0.10335308,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6335,86854,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:208:3,36.075,-6.825,"MULTIPOLYGON (((-6.799999999800093 36.05000000000007, -6.849999999700174 36.05000000000007, -6.849999999700174 36.09999999990015, -6.799999999800093 36.09999999990015, -6.799999999800093 36.05000000000007)))",Static gears,0.79035017,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6334,87456,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:121:3,36.275,-8.125,"MULTIPOLYGON (((-8.149999999800116 36.249999999600334, -8.149999999800116 36.300000000399734, -8.099999999900035 36.300000000399734, -8.099999999900035 36.249999999600334, -8.149999999800116 36.249999999600334)))",Static gears,0.48408354,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6333,88078,2021,2018-2021,Bay of Biscay and the Iberian Coast,03E0,7300:479:133:1,37.325,-9.325,"MULTIPOLYGON (((-9.300000000199816 37.30000000019993, -9.350000000099897 37.30000000019993, -9.350000000099897 37.35000000009995, -9.300000000199816 37.35000000009995, -9.300000000199816 37.30000000019993)))",Static gears,0.20502026,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6332,86881,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:226:3,36.275,-6.625,"MULTIPOLYGON (((-6.600000000199827 36.249999999600334, -6.650000000099851 36.249999999600334, -6.650000000099851 36.300000000399734, -6.600000000199827 36.300000000399734, -6.600000000199827 36.249999999600334)))",Static gears,0.06711425,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6331,86972,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:459:1,36.525,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.50000000000006, -6.950000000399655 36.50000000000006, -6.950000000399655 36.54999999990014, -6.899999999600254 36.54999999990014, -6.899999999600254 36.50000000000006)))",Static gears,0.12685054,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6330,88152,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:364:4,37.675,-9.475,"MULTIPOLYGON (((-9.449999999900001 37.65000000039976, -9.499999999800082 37.65000000039976, -9.499999999800082 37.70000000029984, -9.449999999900001 37.70000000029984, -9.449999999900001 37.65000000039976)))",Static gears,2.01122018,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-632f,87761,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E0,7300:469:205:3,36.075,-9.525,"MULTIPOLYGON (((-9.549999999700162 36.05000000000007, -9.549999999700162 36.09999999990015, -9.499999999800082 36.09999999990015, -9.499999999800082 36.05000000000007, -9.549999999700162 36.05000000000007)))",Static gears,0.07048062,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-632e,88121,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:351:4,37.575,-9.175,"MULTIPOLYGON (((-9.149999999600254 37.549999999700276, -9.200000000399655 37.549999999700276, -9.200000000399655 37.59999999960036, -9.149999999600254 37.59999999960036, -9.149999999600254 37.549999999700276)))",Static gears,0.01287123,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-632d,87550,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:354:1,36.525,-8.425,"MULTIPOLYGON (((-8.400000000199782 36.50000000000006, -8.450000000099863 36.50000000000006, -8.450000000099863 36.54999999990014, -8.400000000199782 36.54999999990014, -8.400000000199782 36.50000000000006)))",Static gears,0.091,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-632c,87462,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:123:3,36.275,-8.325,"MULTIPOLYGON (((-8.350000000299701 36.249999999600334, -8.350000000299701 36.300000000399734, -8.300000000399677 36.300000000399734, -8.300000000399677 36.249999999600334, -8.350000000299701 36.249999999600334)))",Static gears,0.03523312,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-632b,87307,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:391:2,36.925,-7.175,"MULTIPOLYGON (((-7.149999999999977 36.900000000099965, -7.199999999900001 36.900000000099965, -7.199999999900001 36.950000000000045, -7.149999999999977 36.950000000000045, -7.149999999999977 36.900000000099965)))",Static gears,0.03614371,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-632a,86909,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:238:4,36.375,-6.875,"MULTIPOLYGON (((-6.849999999700174 36.350000000299815, -6.899999999600254 36.350000000299815, -6.899999999600254 36.400000000199896, -6.849999999700174 36.400000000199896, -6.849999999700174 36.350000000299815)))",Static gears,0.15916332,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6329,87277,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:373:4,36.775,-7.375,"MULTIPOLYGON (((-7.349999999600243 36.75000000039972, -7.400000000399643 36.75000000039972, -7.400000000399643 36.800000000299804, -7.349999999600243 36.800000000299804, -7.349999999600243 36.75000000039972)))",Static gears,0.3089,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6328,88205,2021,2018-2021,Bay of Biscay and the Iberian Coast,04E0,7300:479:393:1,37.925,-9.325,"MULTIPOLYGON (((-9.300000000199816 37.8999999999001, -9.350000000099897 37.8999999999001, -9.350000000099897 37.949999999800184, -9.300000000199816 37.949999999800184, -9.300000000199816 37.8999999999001)))",Static gears,1.51165421,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6327,86758,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E4,7300:465:218:1,36.125,-5.825,"MULTIPOLYGON (((-5.7999999999999545 36.09999999990015, -5.849999999900035 36.09999999990015, -5.849999999900035 36.14999999980023, -5.7999999999999545 36.14999999980023, -5.7999999999999545 36.09999999990015)))",Static gears,1.77936308,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6326,86890,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:229:1,36.225,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.19999999970025, -6.950000000399655 36.19999999970025, -6.950000000399655 36.249999999600334, -6.899999999600254 36.249999999600334, -6.899999999600254 36.19999999970025)))",Static gears,0.03861368,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6325,87548,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:353:3,36.575,-8.325,"MULTIPOLYGON (((-8.300000000399677 36.54999999990014, -8.350000000299701 36.54999999990014, -8.350000000299701 36.59999999980022, -8.300000000399677 36.59999999980022, -8.300000000399677 36.54999999990014)))",Static gears,0.07722737,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6324,87511,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E1,7300:468:218:2,36.125,-8.875,"MULTIPOLYGON (((-8.900000000099851 36.09999999990015, -8.900000000099851 36.14999999980023, -8.850000000199827 36.14999999980023, -8.850000000199827 36.09999999990015, -8.900000000099851 36.09999999990015)))",Static gears,0.63542175,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6323,86773,2021,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:102:1,36.025,-6.225,"MULTIPOLYGON (((-6.2000000000998625 36.00000000009999, -6.249999999999943 36.00000000009999, -6.249999999999943 36.05000000000007, -6.2000000000998625 36.05000000000007, -6.2000000000998625 36.00000000009999)))",Static gears,0.24431848,2018-01-01,2021-12-31
fishingstaticgears.fid-533ea30f_18f74974aad_-6322,87643,2021,2018-2021,Bay of Biscay and the Iberian Coast,02E1,7300:468:459:1,36.525,-8.925,"MULTIPOLYGON (((-8.949999999999932 36.50000000000006, -8.949999999999932 36.54999999990014, -8.900000000099851 36.54999999990014, -8.900000000099851 36.50000000000006, -8.949999999999932 36.50000000000006)))",Static gears,0.37211368,2018-01-01,2021-12-31
