FID,site_id,id_source,country,owner_name,species_so,farm_type,production,producti_1,purpose,point_info,status,the_geom,eurostat_code,eurostat_group,eurostat_name,speciesid
freshwater.fid-421c34f1_18f56208231_-7055,IE_0003,T24/003,Ireland,n/a,Brown Trout; Rainbow Trout; Atlantic Salmon,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.353420544999949 53.551235639000026),"Salmons, trouts, smelts",TRR,Oncorhynchus mykiss (Rainbow trout),36
freshwater.fid-421c34f1_18f56208231_-7054,IE_0004,T01/064/1,Ireland,n/a,Sea Trout; Atlantic Salmon,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-6.458441443999959 53.95381836000007),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-7053,IE_0004,T01/064/1,Ireland,n/a,Sea Trout; Atlantic Salmon,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-6.458441443999959 53.95381836000007),"Salmons, trouts, smelts",TRS,Salmo trutta (Sea trout),37
freshwater.fid-421c34f1_18f56208231_-7052,IE_0005,T12/091,Ireland,n/a,Atlantic Salmon,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.853856231999941 54.991397893000055),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-7051,IE_0006,T05/126,Ireland,n/a,Atlantic Salmon; Brown Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.455882679999945 51.74859464300005),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-7050,IE_0006,T05/126,Ireland,n/a,Atlantic Salmon; Brown Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.455882679999945 51.74859464300005),"Salmons, trouts, smelts",TRS,Salmo trutta (Sea trout),37
freshwater.fid-421c34f1_18f56208231_-704f,IE_0007,T05/100,Ireland,n/a,Atlantic Salmon,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-8.226235945999974 52.173197412000036),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-704e,IE_0009,T05/314/2,Ireland,n/a,Turbot; Stony Sea Urchin,Other diversified,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.585743279999974 51.64450029500006),,,,
freshwater.fid-421c34f1_18f56208231_-704d,IE_0010,T25/004,Ireland,n/a,Ornamental Fish; Brown Seaweeds,Other diversified,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.20691906199994 53.37770802700004),Miscellaneous freshwater fishes,F13,n.a.,43
freshwater.fid-421c34f1_18f56208231_-704c,IE_0011,T12/121,Ireland,n/a,Atlantic Salmon; Brown Trout; Arctic Char,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-8.178176510999947 54.50101351700005),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-704b,IE_0011,T12/121,Ireland,n/a,Atlantic Salmon; Brown Trout; Arctic Char,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-8.178176510999947 54.50101351700005),"Salmons, trouts, smelts",ACH,Salvelinus alpinus (Arctic char),45
freshwater.fid-421c34f1_18f56208231_-704a,IE_0011,T12/121,Ireland,n/a,Atlantic Salmon; Brown Trout; Arctic Char,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-8.178176510999947 54.50101351700005),"Salmons, trouts, smelts",TRS,Salmo trutta (Sea trout),37
freshwater.fid-421c34f1_18f56208231_-7049,IE_0012,T12/331,Ireland,n/a,Atlantic Salmon,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-8.060201177999943 54.691721665000046),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-7048,IE_0013,T22/007,Ireland,n/a,Tench; Freshwater Bream,Other diversified,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.925726340999972 53.82468951000004),"Carps, barbels and other cyprinids",FTE,Tinca tinca (Tench),12
freshwater.fid-421c34f1_18f56208231_-7047,IE_0013,T22/007,Ireland,n/a,Tench; Freshwater Bream,Other diversified,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.925726340999972 53.82468951000004),"Carps, barbels and other cyprinids",FBM,Abramis brama (Freshwater bream),24
freshwater.fid-421c34f1_18f56208231_-7046,IE_0014,T06/090,Ireland,n/a,Atlantic Salmon; Rainbow Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.70118827999994 51.77706571600004),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-7045,IE_0014,T06/090,Ireland,n/a,Atlantic Salmon; Rainbow Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.70118827999994 51.77706571600004),"Salmons, trouts, smelts",TRR,Oncorhynchus mykiss (Rainbow trout),36
freshwater.fid-421c34f1_18f56208231_-7044,IE_0015,T05/156,Ireland,n/a,Atlantic Salmon,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-8.861429224999938 51.89739250200006),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-7043,IE_0016,T05/213,Ireland,n/a,Atlantic Salmon; Rainbow Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.394771643999945 51.796824300000026),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-7042,IE_0016,T05/213,Ireland,n/a,Atlantic Salmon; Rainbow Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.394771643999945 51.796824300000026),"Salmons, trouts, smelts",TRR,Oncorhynchus mykiss (Rainbow trout),36
freshwater.fid-421c34f1_18f56208231_-7041,IE_0017,T10/078,Ireland,n/a,Rainbow Trout; Atlantic Salmon,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.26819415999995 54.22642865000006),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-7040,IE_0017,T10/078,Ireland,n/a,Rainbow Trout; Atlantic Salmon,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.26819415999995 54.22642865000006),"Salmons, trouts, smelts",TRR,Oncorhynchus mykiss (Rainbow trout),36
freshwater.fid-421c34f1_18f56208231_-703f,IE_0018,T09/306,Ireland,n/a,Atlantic Salmon,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.285482755999965 53.53770670700004),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-703e,IE_0019,T27/002B,Ireland,n/a,Rainbow Trout,Trout,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.10842417799995 52.48624465900008),"Salmons, trouts, smelts",TRR,Oncorhynchus mykiss (Rainbow trout),36
freshwater.fid-421c34f1_18f56208231_-703d,IE_0020,T27/002A,Ireland,n/a,Rainbow Trout,Trout,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.167013383999972 52.506321065000066),"Salmons, trouts, smelts",TRR,Oncorhynchus mykiss (Rainbow trout),36
freshwater.fid-421c34f1_18f56208231_-703c,IE_0021,T09/144,Ireland,n/a,Atlantic Salmon; Sea Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.543959263999966 53.40788133700005),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-703b,IE_0021,T09/144,Ireland,n/a,Atlantic Salmon; Sea Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.543959263999966 53.40788133700005),"Salmons, trouts, smelts",TRS,Salmo trutta (Sea trout),37
freshwater.fid-421c34f1_18f56208231_-703a,IE_0022,T12/116,Ireland,n/a,Atlantic Salmon,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.86001441999997 54.63269393500008),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-7039,IE_0023,T09/096,Ireland,n/a,Atlantic Salmon; Rainbow Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.988914411999929 53.45748504000005),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-7038,IE_0023,T09/096,Ireland,n/a,Atlantic Salmon; Rainbow Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.988914411999929 53.45748504000005),"Salmons, trouts, smelts",TRR,Oncorhynchus mykiss (Rainbow trout),36
freshwater.fid-421c34f1_18f56208231_-7037,IE_0024,T27/013,Ireland,n/a,Brown Trout,Trout,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.024264250999977 52.62660885400004),"Salmons, trouts, smelts",TRS,Salmo trutta (Sea trout),37
freshwater.fid-421c34f1_18f56208231_-7036,IE_0025,T12/093-3,Ireland,n/a,Atlantic Salmon,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-8.09903798299996 55.08128665400005),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-7035,IE_0026,T25/005,Ireland,n/a,Rainbow Trout; Brown Trout; European Perch,Other diversified,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.21213800299995 53.27760437500007),Miscellaneous freshwater fishes,FPE,Perca fluviatilis (European perch),27
freshwater.fid-421c34f1_18f56208231_-7034,IE_0026,T25/005,Ireland,n/a,Rainbow Trout; Brown Trout; European Perch,Other diversified,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.21213800299995 53.27760437500007),"Salmons, trouts, smelts",TRS,Salmo trutta (Sea trout),37
freshwater.fid-421c34f1_18f56208231_-7033,IE_0026,T25/005,Ireland,n/a,Rainbow Trout; Brown Trout; European Perch,Other diversified,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-7.21213800299995 53.27760437500007),"Salmons, trouts, smelts",TRR,Oncorhynchus mykiss (Rainbow trout),36
freshwater.fid-421c34f1_18f56208231_-7032,IE_0027,T05/597A,Ireland,n/a,Atlantic Salmon,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-8.220283182999935 52.17064496900008),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-7031,IE_0028,T06/329A,Ireland,n/a,Atlantic Salmon,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-10.03691592399997 51.88917415100008),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-7030,IE_0029,T09/087,Ireland,n/a,Atlantic Salmon; Arctic Char; Rainbow Trout; Brown Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.013313571999959 53.42571064300006),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-702f,IE_0029,T09/087,Ireland,n/a,Atlantic Salmon; Arctic Char; Rainbow Trout; Brown Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.013313571999959 53.42571064300006),"Salmons, trouts, smelts",ACH,Salvelinus alpinus (Arctic char),45
freshwater.fid-421c34f1_18f56208231_-702e,IE_0029,T09/087,Ireland,n/a,Atlantic Salmon; Arctic Char; Rainbow Trout; Brown Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.013313571999959 53.42571064300006),"Salmons, trouts, smelts",TRS,Salmo trutta (Sea trout),37
freshwater.fid-421c34f1_18f56208231_-702d,IE_0029,T09/087,Ireland,n/a,Atlantic Salmon; Arctic Char; Rainbow Trout; Brown Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.013313571999959 53.42571064300006),"Salmons, trouts, smelts",TRR,Oncorhynchus mykiss (Rainbow trout),36
freshwater.fid-421c34f1_18f56208231_-702c,IE_0030,T09/084,Ireland,n/a,Rainbow Trout,Trout,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-8.58562448899994 53.284045641000034),"Salmons, trouts, smelts",TRR,Oncorhynchus mykiss (Rainbow trout),36
freshwater.fid-421c34f1_18f56208231_-702b,IE_0031,T27/007,Ireland,n/a,Atlantic Salmon,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-6.90392295099997 52.46690203700007),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-702a,IE_0032,T08/066,Ireland,n/a,Brown Trout,Trout,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-8.503113520999932 52.945583955000075),"Salmons, trouts, smelts",TRS,Salmo trutta (Sea trout),37
freshwater.fid-421c34f1_18f56208231_-7029,IE_0033,T11/070,Ireland,n/a,European Perch; Tench,Other diversified,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-8.415011294999942 53.97019974300008),"Carps, barbels and other cyprinids",FTE,Tinca tinca (Tench),12
freshwater.fid-421c34f1_18f56208231_-7028,IE_0033,T11/070,Ireland,n/a,European Perch; Tench,Other diversified,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-8.415011294999942 53.97019974300008),Miscellaneous freshwater fishes,FPE,Perca fluviatilis (European perch),27
freshwater.fid-421c34f1_18f56208231_-7027,IE_0034,T10/264,Ireland,n/a,Atlantic Salmon; Sea Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.66923677099993 53.61946302200005),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-7026,IE_0034,T10/264,Ireland,n/a,Atlantic Salmon; Sea Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.66923677099993 53.61946302200005),"Salmons, trouts, smelts",TRS,Salmo trutta (Sea trout),37
freshwater.fid-421c34f1_18f56208231_-7025,IE_0035,T10/050,Ireland,n/a,Atlantic Salmon; Sea Trout; Brown Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.572166552999931 53.92380391900008),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-7024,IE_0035,T10/050,Ireland,n/a,Atlantic Salmon; Sea Trout; Brown Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.572166552999931 53.92380391900008),"Salmons, trouts, smelts",TRS,Salmo trutta (Sea trout),37
freshwater.fid-421c34f1_18f56208231_-7023,IE_0036,T27/011,Ireland,n/a,Brown Trout,Trout,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-6.993874931999926 52.63562624100007),"Salmons, trouts, smelts",TRS,Salmo trutta (Sea trout),37
freshwater.fid-421c34f1_18f56208231_-7022,IE_0037,T26/017,Ireland,n/a,Atlantic Salmon,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-8.473918321999975 52.76073903000008),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-7021,IE_0038,T32/005,Ireland,n/a,Rainbow Trout,Trout,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-6.245085132999975 52.83344185100003),"Salmons, trouts, smelts",TRR,Oncorhynchus mykiss (Rainbow trout),36
freshwater.fid-421c34f1_18f56208231_-7020,IE_0039,T09/095,Ireland,n/a,Atlantic Salmon; Rainbow Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.835502684999938 53.59116047500004),"Salmons, trouts, smelts",SAL,Salmo salar (Atlantic salmon),46
freshwater.fid-421c34f1_18f56208231_-701f,IE_0039,T09/095,Ireland,n/a,Atlantic Salmon; Rainbow Trout,Salmonids,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-9.835502684999938 53.59116047500004),"Salmons, trouts, smelts",TRR,Oncorhynchus mykiss (Rainbow trout),36
freshwater.fid-421c34f1_18f56208231_-701e,IE_0040,T32/004,Ireland,n/a,Rainbow Trout,Trout,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-6.292130502999953 52.84927834800004),"Salmons, trouts, smelts",TRR,Oncorhynchus mykiss (Rainbow trout),36
freshwater.fid-421c34f1_18f56208231_-701d,IE_0041,T32/012,Ireland,n/a,Rainbow Trout,Trout,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-6.3249398579999365 52.85526260600005),"Salmons, trouts, smelts",TRR,Oncorhynchus mykiss (Rainbow trout),36
freshwater.fid-421c34f1_18f56208231_-701c,IE_0042,T26/020,Ireland,n/a,Rainbow Trout,Trout,n/a,n/a,n/a,Polygon centroid,n/a,POINT (-8.185120155999925 52.51714476700005),"Salmons, trouts, smelts",TRR,Oncorhynchus mykiss (Rainbow trout),36
