FID,id,loc_code_eumof,loc_name_eumof,loc_name,country,country_code,lat,lon,the_geom,year,monthno,month,commoditydescript,speciesdescript,erscode,ersdescript,thesize,preservation,presentation_group,presentation,value,volume,price,dateyearmonth
fishsales.fid--721e336a_18f7c46e60b_-787f,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,Crab,CRE,Edible crab,1,FRE,Other cuts,Other,159.39,46.7,3.4130621,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-787e,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,Crab,CRE,Edible crab,9,FRE,Other cuts,Claws,9140.02,624.6,14.6333974,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-787d,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,Crab,CRE,Edible crab,9,FRE,Other cuts,Claws,800.56,56.2,14.2448399,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-787c,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,Crab,CRE,Edible crab,2,ALI,Other cuts,Other,93.91,29.4,3.1942177,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-787b,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,Crab,CRE,Edible crab,1,ALI,Whole/Gutted,Whole,1220.87,219.9,5.5519327,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-787a,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,Crab,CRE,Edible crab,1,ALI,Other cuts,Other,145.18,37.8,3.8407407,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7879,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,Crab,SCR,Spinous spider crab,1,ALI,Whole/Gutted,Whole,15.6,7.8,2,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7878,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,Crab,SCR,Spinous spider crab,2,ALI,Whole/Gutted,Whole,8.3,8.3,1,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7877,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,Crab,SCR,Spinous spider crab,2,ALI,Whole/Gutted,Whole,204.82,238.8,0.8577052,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7876,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,Lobster Homarus spp,LBE,European lobster,1,ALI,Other cuts,Other,85.68,4.2,20.4,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7875,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,Lobster Homarus spp,LBE,European lobster,9,ALI,Whole/Gutted,Whole,327.8,16.7,19.6287425,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7874,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,Lobster Homarus spp,LBE,European lobster,2,ALI,Whole/Gutted,Whole,1132.17,47.9,23.6361169,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7873,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,Lobster Homarus spp,LBE,European lobster,2,ALI,Other cuts,Other,25.85,2.1,12.3095238,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7872,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,Lobster Homarus spp,LBE,European lobster,3,ALI,Whole/Gutted,Whole,289.57,11.9,24.3336134,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7871,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,Lobster Homarus spp,LBE,European lobster,1,ALI,Whole/Gutted,Whole,1625.02,68.1,23.8622614,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7870,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,"Lobster, Norway",NEP,Norway lobster,2,ALI,Whole/Gutted,Whole,201.03,11.8,17.0364407,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-786f,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,"Lobster, Norway",NEP,Norway lobster,3,ALI,Whole/Gutted,Whole,54.57,3.4,16.05,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-786e,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,"Lobster, Norway",NEP,Norway lobster,2,FRE,Whole/Gutted,Whole,146.41,9.7,15.0938144,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-786d,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,"Lobster, Norway",NEP,Norway lobster,1,ALI,Whole/Gutted,Whole,71.6,3.7,19.3513514,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-786c,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,Rock lobster and sea crawfish,SLO,Common spiny lobster,9,ALI,Whole/Gutted,Whole,5210.23,116.7,44.6463582,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-786b,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Crustaceans,Rock lobster and sea crawfish,PSL,Pink spiny lobster,9,ALI,Whole/Gutted,Whole,2653.58,64.1,41.3975039,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-786a,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,Brill,BLL,Brill,1,FRE,Whole/Gutted,Gutted,879.25,51.6,17.0397287,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7869,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,Brill,BLL,Brill,2,FRE,Whole/Gutted,Gutted,2118.1,119.7,17.695071,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7868,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,Brill,BLL,Brill,3,FRE,Whole/Gutted,Gutted,363.52,27.7,13.1234657,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7867,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,Brill,BLL,Brill,3,FRE,Whole/Gutted,Gutted,2505.84,202.8,12.356213,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7866,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,Megrim,MEG,Megrim,4,FRE,Whole/Gutted,Gutted,150.85,37,4.077027,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7865,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,Megrim,MEG,Megrim,3,FRE,Whole/Gutted,Gutted,75.52,11.8,6.4,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7864,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,Megrim,MEG,Megrim,1,FRE,Whole/Gutted,Gutted,115.06,12.7,9.0598425,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7863,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,Megrim,MEG,Megrim,2,FRE,Whole/Gutted,Gutted,86.24,9.7,8.8907216,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7862,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,Megrim,MEG,Megrim,3,FRE,Whole/Gutted,Gutted,261.7,35.9,7.2896936,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7861,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Plaice, European",PLE,European plaice,3,FRE,Whole/Gutted,Whole,71.63,15.1,4.7437086,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7860,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Plaice, European",PLE,European plaice,2,FRE,Whole/Gutted,Whole,36.6,6.1,6,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-785f,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Plaice, European",PLE,European plaice,2,FRE,Whole/Gutted,Whole,0.49,0.7,0.7,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-785e,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Plaice, European",PLE,European plaice,4,FRE,Whole/Gutted,Whole,2.3,2,1.15,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-785d,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, common",SOL,Common sole,1,FRE,Whole/Gutted,Gutted,2386.97,85.5,27.9177778,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-785c,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, common",SOL,Common sole,5,FRE,Whole/Gutted,Gutted,437.61,39.3,11.1351145,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-785b,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, common",SOL,Common sole,5,FRE,Whole/Gutted,Gutted,45095.6,3180.2,14.1801145,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-785a,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, common",SOL,Common sole,4,FRE,Whole/Gutted,Gutted,51553.21,2549.7,20.2193238,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7859,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, common",SOL,Common sole,3,FRE,Whole/Gutted,Gutted,16000.63,706,22.6637819,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7858,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, common",SOL,Common sole,2,FRE,Whole/Gutted,Gutted,5003.7,196.8,25.4253049,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7857,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, other",SOS,Sand sole,5,FRE,Whole/Gutted,Gutted,503.23,51.3,9.8095517,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7856,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, other",SOS,Sand sole,3,FRE,Whole/Gutted,Gutted,38.25,3,12.75,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7855,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, other",SOS,Sand sole,2,FRE,Whole/Gutted,Gutted,288.39,18.6,15.5048387,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7854,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, other",SOS,Sand sole,3,FRE,Whole/Gutted,Gutted,906.15,66.8,13.5651198,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7853,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, other",SOS,Sand sole,4,FRE,Whole/Gutted,Gutted,2120.23,169.8,12.4866313,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7852,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, other",SOS,Sand sole,5,FRE,Whole/Gutted,Gutted,5711.31,592.8,9.6344636,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7851,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, other",OAL,Senegalese sole,3,FRE,Whole/Gutted,Gutted,324.12,17.4,18.6275862,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7850,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, other",OAL,Senegalese sole,3,FRE,Whole/Gutted,Gutted,2907.67,161.7,17.98188,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-784f,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, other",OAL,Senegalese sole,2,FRE,Whole/Gutted,Gutted,545.13,30.2,18.0506623,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-784e,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, other",OAL,Senegalese sole,1,FRE,Whole/Gutted,Gutted,316.67,14.1,22.4588652,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-784d,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, other",OAL,Senegalese sole,5,FRE,Whole/Gutted,Gutted,2346.59,162.9,14.4050952,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-784c,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, other",OAL,Senegalese sole,5,FRE,Whole/Gutted,Gutted,244.1,13.5,18.0814815,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-784b,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, other",OAL,Senegalese sole,4,FRE,Whole/Gutted,Gutted,13245.35,757.9,17.4763821,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-784a,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, other",MKG,Thickback sole,9,FRE,Whole/Gutted,Gutted,93.88,25.1,3.740239,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7849,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, other",CET,Wedge sole,2,FRE,Whole/Gutted,Whole,4952.22,1081,4.5811471,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7848,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, other",CET,Wedge sole,2,FRE,Whole/Gutted,Gutted,2792.29,651.1,4.2885732,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7847,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, other",CET,Wedge sole,1,FRE,Whole/Gutted,Gutted,2855.29,402.6,7.0921262,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7846,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,"Sole, other",CET,Wedge sole,1,FRE,Whole/Gutted,Gutted,308.65,39.1,7.8938619,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7845,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,Turbot,TUR,Turbot,3,FRE,Whole/Gutted,Gutted,3462.5,163.7,21.1514966,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7844,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,Turbot,TUR,Turbot,5,FRE,Whole/Gutted,Gutted,580.56,40.7,14.2643735,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7843,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,Turbot,TUR,Turbot,4,FRE,Whole/Gutted,Gutted,3641.53,244.5,14.8937832,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7842,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,Turbot,TUR,Turbot,1,FRE,Whole/Gutted,Gutted,1460.56,68.4,21.3532164,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7841,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Flatfish,Turbot,TUR,Turbot,2,FRE,Whole/Gutted,Gutted,2837.63,139.7,20.3123121,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7840,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Freshwater fish,Eel,ELE,European eel,9,ALI,Whole/Gutted,Whole,4081.32,200.2,20.3862138,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-783f,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Groundfish,Hake,HKE,European hake,9,FRE,By-products,Roe (s),22.68,3.6,6.3,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-783e,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Groundfish,Hake,HKE,European hake,5,FRE,Whole/Gutted,Gutted,2515.69,720.4,3.4920738,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-783d,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Groundfish,Hake,HKE,European hake,5,FRE,Whole/Gutted,Gutted,107.03,35.7,2.9980392,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-783c,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Groundfish,Hake,HKE,European hake,4,FRE,Whole/Gutted,Gutted,2487.92,601.3,4.1375686,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-783b,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Groundfish,Hake,HKE,European hake,4,FRE,Whole/Gutted,Gutted,145.56,37.2,3.9129032,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-783a,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Groundfish,Hake,HKE,European hake,3,FRE,Whole/Gutted,Gutted,177.2,38.9,4.5552699,2023-06-01
fishsales.fid--721e336a_18f7c46e60b_-7839,919,FRARC,FR - Arcachon,Arcachon,France,FRA,44.65889,-1.16355,POINT (-1.16354999999993 44.65889),2023,6,Jun,Groundfish,Hake,HKE,European hake,3,FRE,Whole/Gutted,Gutted,1248.48,259,4.8203861,2023-06-01
