FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c4c,125267,2022,2018-2021,Celtic Seas,37E5,7500:144:130:3,54.375,-4.025,"MULTIPOLYGON (((-3.999999999999943 54.350000000299815, -4.049999999900024 54.350000000299815, -4.049999999900024 54.400000000199896, -3.999999999999943 54.400000000199896, -3.999999999999943 54.350000000299815)))",Static gears,0.00065153,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c4b,125392,2022,2018-2021,Celtic Seas,38E5,7500:144:351:1,54.525,-4.125,"MULTIPOLYGON (((-4.099999999800104 54.50000000000006, -4.149999999700185 54.50000000000006, -4.149999999700185 54.54999999990014, -4.099999999800104 54.54999999990014, -4.099999999800104 54.50000000000006)))",Static gears,0.00142562,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c4a,134916,2022,2018-2021,Celtic Seas,46E6,7500:383:486:1,58.825,-3.625,"MULTIPOLYGON (((-3.599999999900035 58.800000000399734, -3.649999999800116 58.800000000399734, -3.649999999800116 58.850000000299815, -3.599999999900035 58.850000000299815, -3.599999999900035 58.800000000399734)))",Static gears,0.70862847,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c49,134719,2022,2018-2021,Celtic Seas,46E7,7500:382:486:3,58.875,-2.625,"MULTIPOLYGON (((-2.6000000000998966 58.850000000299815, -2.6499999999999773 58.850000000299815, -2.6499999999999773 58.900000000199896, -2.6000000000998966 58.900000000199896, -2.6000000000998966 58.850000000299815)))",Static gears,0.00006944,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c48,134895,2022,2018-2021,Celtic Seas,46E6,7500:383:475:4,58.775,-3.575,"MULTIPOLYGON (((-3.5499999999999545 58.749999999600334, -3.599999999900035 58.749999999600334, -3.599999999900035 58.800000000399734, -3.5499999999999545 58.800000000399734, -3.5499999999999545 58.749999999600334)))",Static gears,0.94602447,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c47,134924,2022,2018-2021,Celtic Seas,46E6,7500:383:488:1,58.825,-3.825,"MULTIPOLYGON (((-3.8000000003996774 58.800000000399734, -3.8500000002997012 58.800000000399734, -3.8500000002997012 58.850000000299815, -3.8000000003996774 58.850000000299815, -3.8000000003996774 58.800000000399734)))",Static gears,0.90146043,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c46,134833,2022,2018-2021,Celtic Seas,46E6,7500:383:371:3,58.775,-3.125,"MULTIPOLYGON (((-3.099999999999966 58.749999999600334, -3.1499999999000465 58.749999999600334, -3.1499999999000465 58.800000000399734, -3.099999999999966 58.800000000399734, -3.099999999999966 58.749999999600334)))",Static gears,0.00048611,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c45,134936,2022,2018-2021,Celtic Seas,46E6,7500:383:496:1,58.925,-3.625,"MULTIPOLYGON (((-3.599999999900035 58.900000000199896, -3.649999999800116 58.900000000199896, -3.649999999800116 58.950000000099976, -3.599999999900035 58.950000000099976, -3.599999999900035 58.900000000199896)))",Static gears,0.00023424,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c44,134846,2022,2018-2021,Celtic Seas,46E6,7500:383:374:4,58.775,-3.475,"MULTIPOLYGON (((-3.4500000001997932 58.749999999600334, -3.500000000099874 58.749999999600334, -3.500000000099874 58.800000000399734, -3.4500000001997932 58.800000000399734, -3.4500000001997932 58.749999999600334)))",Static gears,0.00076833,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c43,125432,2022,2018-2021,Celtic Seas,38E5,7500:144:371:1,54.725,-4.125,"MULTIPOLYGON (((-4.099999999800104 54.69999999960038, -4.149999999700185 54.69999999960038, -4.149999999700185 54.75000000039978, -4.099999999800104 54.75000000039978, -4.099999999800104 54.69999999960038)))",Static gears,0.00001535,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c42,134854,2022,2018-2021,Celtic Seas,46E6,7500:383:383:1,58.825,-3.325,"MULTIPOLYGON (((-3.2999999996002316 58.800000000399734, -3.350000000399632 58.800000000399734, -3.350000000399632 58.850000000299815, -3.2999999996002316 58.850000000299815, -3.2999999996002316 58.800000000399734)))",Static gears,0.00013889,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c41,134967,2022,2018-2021,Celtic Seas,46E5,7500:384:361:3,58.675,-4.125,"MULTIPOLYGON (((-4.099999999800104 58.64999999980023, -4.149999999700185 58.64999999980023, -4.149999999700185 58.69999999970025, -4.099999999800104 58.69999999970025, -4.099999999800104 58.64999999980023)))",Static gears,0.00003778,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c40,134608,2022,2018-2021,Celtic Seas,46E7,7500:382:373:4,58.775,-2.375,"MULTIPOLYGON (((-2.3499999997001737 58.749999999600334, -2.3999999996002543 58.749999999600334, -2.3999999996002543 58.800000000399734, -2.3499999997001737 58.800000000399734, -2.3499999997001737 58.749999999600334)))",Static gears,0.00001604,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c3f,125133,2022,2018-2021,Celtic Seas,37E6,7500:143:247:2,54.425,-3.775,"MULTIPOLYGON (((-3.749999999600277 54.400000000199896, -3.8000000003996774 54.400000000199896, -3.8000000003996774 54.450000000099976, -3.749999999600277 54.450000000099976, -3.749999999600277 54.400000000199896)))",Static gears,0.0000816,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c3e,125181,2022,2018-2021,Celtic Seas,38E6,7500:143:469:2,54.625,-3.975,"MULTIPOLYGON (((-3.9500000000998625 54.59999999980022, -3.999999999999943 54.59999999980022, -3.999999999999943 54.6499999997003, -3.9500000000998625 54.6499999997003, -3.9500000000998625 54.59999999980022)))",Static gears,0.00001139,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c3d,125409,2022,2018-2021,Celtic Seas,38E5,7500:144:360:2,54.625,-4.075,"MULTIPOLYGON (((-4.049999999900024 54.59999999980022, -4.099999999800104 54.59999999980022, -4.099999999800104 54.6499999997003, -4.049999999900024 54.6499999997003, -4.049999999900024 54.59999999980022)))",Static gears,0.00001535,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c3c,125154,2022,2018-2021,Celtic Seas,38E6,7500:143:456:4,54.575,-3.675,"MULTIPOLYGON (((-3.649999999800116 54.54999999990014, -3.6999999997001964 54.54999999990014, -3.6999999997001964 54.59999999980022, -3.649999999800116 54.59999999980022, -3.649999999800116 54.54999999990014)))",Static gears,0.00017958,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c3b,134611,2022,2018-2021,Celtic Seas,46E7,7500:382:374:3,58.775,-2.425,"MULTIPOLYGON (((-2.3999999996002543 58.749999999600334, -2.4500000003996547 58.749999999600334, -2.4500000003996547 58.800000000399734, -2.3999999996002543 58.800000000399734, -2.3999999996002543 58.749999999600334)))",Static gears,0.00006264,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c3a,125179,2022,2018-2021,Celtic Seas,38E6,7500:143:468:4,54.675,-3.875,"MULTIPOLYGON (((-3.8500000002997012 54.6499999997003, -3.900000000199782 54.6499999997003, -3.900000000199782 54.69999999960038, -3.8500000002997012 54.69999999960038, -3.8500000002997012 54.6499999997003)))",Static gears,0.00001604,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c39,125194,2022,2018-2021,Celtic Seas,38E6,7500:143:478:3,54.775,-3.825,"MULTIPOLYGON (((-3.8000000003996774 54.75000000039978, -3.8500000002997012 54.75000000039978, -3.8500000002997012 54.800000000299804, -3.8000000003996774 54.800000000299804, -3.8000000003996774 54.75000000039978)))",Static gears,0.000055,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c38,134964,2022,2018-2021,Celtic Seas,46E5,7500:384:360:4,58.675,-4.075,"MULTIPOLYGON (((-4.049999999900024 58.64999999980023, -4.099999999800104 58.64999999980023, -4.099999999800104 58.69999999970025, -4.049999999900024 58.69999999970025, -4.049999999900024 58.64999999980023)))",Static gears,0.00001618,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c37,125196,2022,2018-2021,Celtic Seas,38E6,7500:143:479:1,54.725,-3.925,"MULTIPOLYGON (((-3.900000000199782 54.69999999960038, -3.9500000000998625 54.69999999960038, -3.9500000000998625 54.75000000039978, -3.900000000199782 54.75000000039978, -3.900000000199782 54.69999999960038)))",Static gears,0.00020118,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c36,134830,2022,2018-2021,Celtic Seas,46E6,7500:383:370:4,58.775,-3.075,"MULTIPOLYGON (((-3.0500000000998853 58.749999999600334, -3.099999999999966 58.749999999600334, -3.099999999999966 58.800000000399734, -3.0500000000998853 58.800000000399734, -3.0500000000998853 58.749999999600334)))",Static gears,0.00052083,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c35,125410,2022,2018-2021,Celtic Seas,38E5,7500:144:360:3,54.675,-4.025,"MULTIPOLYGON (((-3.999999999999943 54.6499999997003, -4.049999999900024 54.6499999997003, -4.049999999900024 54.69999999960038, -3.999999999999943 54.69999999960038, -3.999999999999943 54.6499999997003)))",Static gears,0.00004174,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c34,125193,2022,2018-2021,Celtic Seas,38E6,7500:143:478:2,54.725,-3.875,"MULTIPOLYGON (((-3.8500000002997012 54.69999999960038, -3.900000000199782 54.69999999960038, -3.900000000199782 54.75000000039978, -3.8500000002997012 54.75000000039978, -3.8500000002997012 54.69999999960038)))",Static gears,0.00042035,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c33,134841,2022,2018-2021,Celtic Seas,46E6,7500:383:373:3,58.775,-3.325,"MULTIPOLYGON (((-3.2999999996002316 58.749999999600334, -3.350000000399632 58.749999999600334, -3.350000000399632 58.800000000399734, -3.2999999996002316 58.800000000399734, -3.2999999996002316 58.749999999600334)))",Static gears,0.00104167,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c32,134706,2022,2018-2021,Celtic Seas,46E7,7500:382:478:2,58.725,-2.875,"MULTIPOLYGON (((-2.849999999600243 58.69999999970025, -2.9000000003996433 58.69999999970025, -2.9000000003996433 58.749999999600334, -2.849999999600243 58.749999999600334, -2.849999999600243 58.69999999970025)))",Static gears,0.00000618,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c31,134882,2022,2018-2021,Celtic Seas,46E6,7500:383:467:3,58.675,-3.725,"MULTIPOLYGON (((-3.6999999997001964 58.64999999980023, -3.749999999600277 58.64999999980023, -3.749999999600277 58.69999999970025, -3.6999999997001964 58.69999999970025, -3.6999999997001964 58.64999999980023)))",Static gears,0.00005903,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c30,134819,2022,2018-2021,Celtic Seas,46E6,7500:383:361:3,58.675,-3.125,"MULTIPOLYGON (((-3.099999999999966 58.64999999980023, -3.1499999999000465 58.64999999980023, -3.1499999999000465 58.69999999970025, -3.099999999999966 58.69999999970025, -3.099999999999966 58.64999999980023)))",Static gears,0.00001528,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c2f,125429,2022,2018-2021,Celtic Seas,38E5,7500:144:370:2,54.725,-4.075,"MULTIPOLYGON (((-4.049999999900024 54.69999999960038, -4.099999999800104 54.69999999960038, -4.099999999800104 54.75000000039978, -4.049999999900024 54.75000000039978, -4.049999999900024 54.69999999960038)))",Static gears,0.00002896,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c2e,134726,2022,2018-2021,Celtic Seas,46E7,7500:382:488:2,58.825,-2.875,"MULTIPOLYGON (((-2.849999999600243 58.800000000399734, -2.9000000003996433 58.800000000399734, -2.9000000003996433 58.850000000299815, -2.849999999600243 58.850000000299815, -2.849999999600243 58.800000000399734)))",Static gears,0.00010417,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c2d,125390,2022,2018-2021,Celtic Seas,38E5,7500:144:350:3,54.575,-4.025,"MULTIPOLYGON (((-3.999999999999943 54.54999999990014, -4.049999999900024 54.54999999990014, -4.049999999900024 54.59999999980022, -3.999999999999943 54.59999999980022, -3.999999999999943 54.54999999990014)))",Static gears,0.00015854,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c2c,125127,2022,2018-2021,Celtic Seas,37E6,7500:143:245:2,54.425,-3.575,"MULTIPOLYGON (((-3.5499999999999545 54.400000000199896, -3.599999999900035 54.400000000199896, -3.599999999900035 54.450000000099976, -3.5499999999999545 54.450000000099976, -3.5499999999999545 54.400000000199896)))",Static gears,0.00014194,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c2b,134701,2022,2018-2021,Celtic Seas,46E7,7500:382:477:1,58.725,-2.725,"MULTIPOLYGON (((-2.699999999900001 58.69999999970025, -2.7499999998000817 58.69999999970025, -2.7499999998000817 58.749999999600334, -2.699999999900001 58.749999999600334, -2.699999999900001 58.69999999970025)))",Static gears,0.0000409,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c2a,134927,2022,2018-2021,Celtic Seas,46E6,7500:383:488:4,58.875,-3.875,"MULTIPOLYGON (((-3.8500000002997012 58.850000000299815, -3.900000000199782 58.850000000299815, -3.900000000199782 58.900000000199896, -3.8500000002997012 58.900000000199896, -3.8500000002997012 58.850000000299815)))",Static gears,0.00004972,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c29,125430,2022,2018-2021,Celtic Seas,38E5,7500:144:370:3,54.775,-4.025,"MULTIPOLYGON (((-3.999999999999943 54.75000000039978, -4.049999999900024 54.75000000039978, -4.049999999900024 54.800000000299804, -3.999999999999943 54.800000000299804, -3.999999999999943 54.75000000039978)))",Static gears,0.00001861,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c28,134704,2022,2018-2021,Celtic Seas,46E7,7500:382:477:4,58.775,-2.775,"MULTIPOLYGON (((-2.7499999998000817 58.749999999600334, -2.7999999997001623 58.749999999600334, -2.7999999997001623 58.800000000399734, -2.7499999998000817 58.800000000399734, -2.7499999998000817 58.749999999600334)))",Static gears,0.00004299,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c27,135021,2022,2018-2021,Celtic Seas,46E5,7500:384:390:1,58.925,-4.025,"MULTIPOLYGON (((-3.999999999999943 58.900000000199896, -4.049999999900024 58.900000000199896, -4.049999999900024 58.950000000099976, -3.999999999999943 58.950000000099976, -3.999999999999943 58.900000000199896)))",Static gears,0.00018139,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c26,134826,2022,2018-2021,Celtic Seas,46E6,7500:383:364:4,58.675,-3.475,"MULTIPOLYGON (((-3.4500000001997932 58.64999999980023, -3.500000000099874 58.64999999980023, -3.500000000099874 58.69999999970025, -3.4500000001997932 58.69999999970025, -3.4500000001997932 58.64999999980023)))",Static gears,0.00026625,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c25,125191,2022,2018-2021,Celtic Seas,38E6,7500:143:477:2,54.725,-3.775,"MULTIPOLYGON (((-3.749999999600277 54.69999999960038, -3.8000000003996774 54.69999999960038, -3.8000000003996774 54.75000000039978, -3.749999999600277 54.75000000039978, -3.749999999600277 54.69999999960038)))",Static gears,0.00000826,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c24,125394,2022,2018-2021,Celtic Seas,38E5,7500:144:351:3,54.575,-4.125,"MULTIPOLYGON (((-4.099999999800104 54.54999999990014, -4.149999999700185 54.54999999990014, -4.149999999700185 54.59999999980022, -4.099999999800104 54.59999999980022, -4.099999999800104 54.54999999990014)))",Static gears,0.00021653,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c23,134855,2022,2018-2021,Celtic Seas,46E6,7500:383:383:2,58.825,-3.375,"MULTIPOLYGON (((-3.350000000399632 58.800000000399734, -3.4000000002997126 58.800000000399734, -3.4000000002997126 58.850000000299815, -3.350000000399632 58.850000000299815, -3.350000000399632 58.800000000399734)))",Static gears,0.00032806,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c22,125184,2022,2018-2021,Celtic Seas,38E6,7500:143:475:1,54.725,-3.525,"MULTIPOLYGON (((-3.500000000099874 54.69999999960038, -3.5499999999999545 54.69999999960038, -3.5499999999999545 54.75000000039978, -3.500000000099874 54.75000000039978, -3.500000000099874 54.69999999960038)))",Static gears,0.00001653,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c21,134918,2022,2018-2021,Celtic Seas,46E6,7500:383:486:3,58.875,-3.625,"MULTIPOLYGON (((-3.599999999900035 58.850000000299815, -3.649999999800116 58.850000000299815, -3.649999999800116 58.900000000199896, -3.599999999900035 58.900000000199896, -3.599999999900035 58.850000000299815)))",Static gears,1.18299783,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c20,125110,2022,2018-2021,Celtic Seas,37E6,7500:143:235:4,54.375,-3.575,"MULTIPOLYGON (((-3.5499999999999545 54.350000000299815, -3.599999999900035 54.350000000299815, -3.599999999900035 54.400000000199896, -3.5499999999999545 54.400000000199896, -3.5499999999999545 54.350000000299815)))",Static gears,0.00002028,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c1f,135025,2022,2018-2021,Celtic Seas,46E5,7500:384:391:1,58.925,-4.125,"MULTIPOLYGON (((-4.099999999800104 58.900000000199896, -4.149999999700185 58.900000000199896, -4.149999999700185 58.950000000099976, -4.099999999800104 58.950000000099976, -4.099999999800104 58.900000000199896)))",Static gears,0.00012542,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c1e,134727,2022,2018-2021,Celtic Seas,46E7,7500:382:489:2,58.825,-2.975,"MULTIPOLYGON (((-2.950000000299724 58.800000000399734, -3.0000000001998046 58.800000000399734, -3.0000000001998046 58.850000000299815, -2.950000000299724 58.850000000299815, -2.950000000299724 58.800000000399734)))",Static gears,0.0000409,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c1d,125388,2022,2018-2021,Celtic Seas,38E5,7500:144:350:1,54.525,-4.025,"MULTIPOLYGON (((-3.999999999999943 54.50000000000006, -4.049999999900024 54.50000000000006, -4.049999999900024 54.54999999990014, -3.999999999999943 54.54999999990014, -3.999999999999943 54.50000000000006)))",Static gears,0.00024361,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c1c,134945,2022,2018-2021,Celtic Seas,46E6,7500:383:498:2,58.925,-3.875,"MULTIPOLYGON (((-3.8500000002997012 58.900000000199896, -3.900000000199782 58.900000000199896, -3.900000000199782 58.950000000099976, -3.8500000002997012 58.950000000099976, -3.8500000002997012 58.900000000199896)))",Static gears,0.00019917,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c1b,134724,2022,2018-2021,Celtic Seas,46E7,7500:382:487:4,58.875,-2.775,"MULTIPOLYGON (((-2.7499999998000817 58.850000000299815, -2.7999999997001623 58.850000000299815, -2.7999999997001623 58.900000000199896, -2.7499999998000817 58.900000000199896, -2.7499999998000817 58.850000000299815)))",Static gears,0.00003472,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c1a,125139,2022,2018-2021,Celtic Seas,37E6,7500:143:248:4,54.475,-3.875,"MULTIPOLYGON (((-3.8500000002997012 54.450000000099976, -3.900000000199782 54.450000000099976, -3.900000000199782 54.50000000000006, -3.8500000002997012 54.50000000000006, -3.8500000002997012 54.450000000099976)))",Static gears,0.00005944,2018-01-01,2021-12-31
fishingstaticgears.fid-7a4d95f0_18f3de3cb3d_-3c19,134705,2022,2018-2021,Celtic Seas,46E7,7500:382:478:1,58.725,-2.825,"MULTIPOLYGON (((-2.7999999997001623 58.69999999970025, -2.849999999600243 58.69999999970025, -2.849999999600243 58.749999999600334, -2.7999999997001623 58.749999999600334, -2.7999999997001623 58.69999999970025)))",Static gears,0.00003472,2018-01-01,2021-12-31
