FID,id,objectid,name,country,dredgeid,infoprov,dist_coast,centroid,the_geom,year_opera,material
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74a5,106,70,SHOREHAM(AGGREGATE),United Kingdom, , ,0,19.1479731741,"POLYGON ((-0.196396533872871 50.8257135843145, -0.196347249226108 50.825710862966, -0.196299439467509 50.8257027627723, -0.196254614558768 50.8256895157586, -0.196214084812141 50.8256715131299, -0.196179096687899 50.825649379915, -0.196150699695011 50.8256237042706, -0.196129812041136 50.8255953072776, -0.196116990406722 50.8255650082186, -0.196112695244665 50.8255337909517, -0.196116990406722 50.8255025745842, -0.196129812041136 50.8254723079007, -0.196150699695011 50.8254439109078, -0.196179096687899 50.8254182361627, -0.196214084812141 50.8253960687736, -0.196254614558768 50.8253780994198, -0.196299439467509 50.825364852406, -0.196347249226108 50.8253567531117, -0.196396533872871 50.8253540308639, -0.196445818519635 50.8253567531117, -0.19649362737897 50.825364852406, -0.196538453187031 50.8253780994198, -0.196578982933659 50.8253960687736, -0.196613971057843 50.8254182361627, -0.196642367151469 50.8254439109078, -0.196663255704664 50.8254723079007, -0.196676076439701 50.8255025745842, -0.196680372501135 50.8255337909517, -0.196676076439701 50.8255650082186, -0.196663255704664 50.8255953072776, -0.196642367151469 50.8256237042706, -0.196613971057843 50.825649379915, -0.196578982933659 50.8256715131299, -0.196538453187031 50.8256895157586, -0.19649362737897 50.8257027627723, -0.196445818519635 50.825710862966, -0.196396533872871 50.8257135843145))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74a6,113,77,Wells outer harbour site B,United Kingdom, , ,104.707275033,228.11744562,"POLYGON ((0.851709576335907 52.9707285749638, 0.851694590932652 52.9711785984136, 0.851705608527084 52.9727086249032, 0.853170676085881 52.9732386250626, 0.854012682539292 52.9726786208217, 0.854183687727073 52.9709685716423, 0.851709576335907 52.9707285749638))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74a7,114,78,Wells outer harbour site C,United Kingdom, , ,70.6240916722,97.6248302042,"POLYGON ((0.851129864351833 52.9712086015957, 0.851719905049606 52.9711785984136, 0.851723906133429 52.9707285749638, 0.851157868340977 52.9707285749638, 0.851129864351833 52.9712086015957))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74a8,115,79,Wells beneficial use site,United Kingdom, , ,317.605138172,685.908345846,"POLYGON ((0.849485889262439 52.9878861557216, 0.850243951197456 52.9874597421734, 0.844890168346637 52.9842380945125, 0.844084723830974 52.982532538346, 0.844132107310941 52.981679742726, 0.844511138278449 52.9811585631173, 0.847164288501176 52.9794055910952, 0.848669491903593 52.9771998401006, 0.848155526656285 52.9764334171685, 0.846500992626773 52.9790265925033, 0.843658310282819 52.9805900333034, 0.843184546529642 52.9815849775647, 0.843089780469029 52.9824377722854, 0.844084757105918 52.9847592741212, 0.849485889262439 52.9878861557216))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74a9,116,80,NEWHAVEN,United Kingdom, , ,14509.0108977,14534.0207578,"POLYGON ((0.0586102666505326 50.6340531716166, 0.058671618400524 50.6340497613874, 0.0587311337349092 50.6340396287259, 0.0587869438624011 50.6340230695091, 0.0588374093190396 50.6340005747668, 0.0588809562911479 50.6339728990301, 0.0589163041441907 50.6339407968304, 0.0589423404167064 50.6339052844014, 0.0589582773026791 50.6338674436277, 0.0589636543492134 50.6338284220441, 0.0589582773026791 50.6337894004605, 0.0589423404167064 50.6337515596868, 0.0589163041441907 50.6337160472578, 0.0588809562911479 50.6336839774337, 0.0588374093190396 50.6336562693214, 0.0587869438624011 50.633633807854, 0.0587311337349092 50.6336172477378, 0.058671618400524 50.6336071159757, 0.0586102666505326 50.6336036724716, 0.0585489149005411 50.6336071159757, 0.0584893986668362 50.6336172477378, 0.0584335885393443 50.633633807854, 0.0583831230827059 50.6336562693214, 0.0583395770099173 50.6336839774337, 0.0583042282575548 50.6337160472578, 0.058278191985039 50.6337515596868, 0.0582622559983861 50.6337894004605, 0.0582569104280992 50.6338284220441, 0.0582622559983861 50.6338674436277, 0.058278191985039 50.6339052844014, 0.0583042282575548 50.6339407968304, 0.0583395770099173 50.6339728990301, 0.0583831230827059 50.6340006071424, 0.0584335885393443 50.6340230695091, 0.0584893986668362 50.6340396287259, 0.0585489149005411 50.6340497613874, 0.0586102666505326 50.6340531716166))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74aa,125,89,SHOREHAM,United Kingdom, , ,75.947915914,691.95573745,"POLYGON ((-0.221396239744593 50.8172356097356, -0.236398043934514 50.8172356753861, -0.236397978284003 50.8255366445006, -0.237197159920925 50.8272342002982, -0.221396141718515 50.8272341670232, -0.221396239744593 50.8172356097356))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74ab,126,90,BRIGHTON/ ROTTINGDEAN,United Kingdom, , ,0,288.617760084,"POLYGON ((-0.0763928220710568 50.8072326574612, -0.0779931863364141 50.8038337093582, -0.0929930551852749 50.806332446885, -0.0913926918192374 50.8105325119659, -0.0763928220710568 50.8072326574612))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74ac,149,113,NORTH WEST SHIPWASH,United Kingdom, , ,13769.7683129,15214.57507,"POLYGON ((1.57054379326149 51.9128840057923, 1.56537642817966 51.8970506875393, 1.56654326166222 51.8788832427675, 1.55304266158959 51.8705501390777, 1.55837634279402 51.9087179782521, 1.57054379326149 51.9128840057923))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74ad,150,114,Wells outer harbour site A,United Kingdom, , ,45.3659661587,99.6326871006,"POLYGON ((0.8507278467128 52.9707585790453, 0.850768868388627 52.9727386289846, 0.851110878764075 52.9727286276241, 0.851157868340977 52.9707285749638, 0.8507278467128 52.9707585790453))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74ae,164,128,ORWELL EAST TRACK,United Kingdom, , ,45.4683076709,101.429482753,"POLYGON ((1.27968891880863 51.9716859898166, 1.27850634539158 51.9716859898166, 1.27861704743884 51.9789264334082, 1.279818705369 51.9789264334082, 1.27968891880863 51.9716859898166))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74af,165,129,ORWELL WEST TRACK,United Kingdom, , ,158.268088978,278.664451612,"POLYGON ((1.27476781328403 51.971975927647, 1.27358901072432 51.971975927647, 1.27369974604647 51.9792164045135, 1.27489759984439 51.9792163712386, 1.27476781328403 51.971975927647))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74b0,166,130,ERWARTON TRACK,United Kingdom, , ,454.278547293,653.561488683,"POLYGON ((1.25421708864775 51.9539053803291, 1.2321673560387 51.9533828562339, 1.23226654946171 51.9542755250955, 1.25420184064245 51.9548056898308, 1.25423617226159 51.9539091844613, 1.25421708864775 51.9539053803291))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74b1,167,131,BBL PIPELINE TEMPORARY PRE-SWEEP,United Kingdom, , ,1014.67652151,40416.6917512,"POLYGON ((2.81705886207686 52.9086980238947, 2.97032701428031 52.9025665711903, 2.97030901165164 52.9021169416436, 2.97029104229779 52.9016679677026, 2.97027418810336 52.9016680981043, 2.97025916942516 52.9016686233084, 2.8178606670362 52.9077658424197, 2.83307557997409 52.8347233608944, 2.83307866195076 52.8347057854437, 2.83308125289756 52.8346764045925, 2.83308066204296 52.8346470237412, 2.83307689118561 52.8346177085405, 2.8330699394262 52.8345885902913, 2.83305990569016 52.8345598326702, 2.83304675670252 52.8345315013278, 2.83303059048939 52.8345037932156, 2.83301144032578 52.8344767730846, 2.83298943751259 52.8344505398606, 2.83296464770035 52.8344252581192, 2.83293720129086 52.8344010258867, 2.83290716483384 52.8343779079142, 2.83287470200594 52.834356036402, 2.83283994410817 52.8343355093763, 2.83280305391787 52.8343163924876, 2.83276416363532 52.8342987837619, 2.83272347021205 52.8342827488498, 2.8326811373247 52.8342683534019, 2.83263732864987 52.8342556630685, 2.83259224113908 52.8342447443995, 2.83254607084456 52.8342356279719, 2.83253744724544 52.8342341521844, 2.47075543701385 52.7729180180522, 2.47071710431095 52.7729121158015, 2.47069067503469 52.7729088044978, 2.2039534621826 52.7422511470728, 2.20393227865179 52.7422488843786, 2.20388420719047 52.7422451458968, 2.20383584075148 52.7422433103805, 2.20381416619085 52.742243113429, 2.18235257311278 52.74224324473, 2.18234430924252 52.7422434740571, 2.18232581558397 52.7422435397077, 2.1822774815206 52.7422455397999, 2.1822713823185 52.7422459328036, 2.13628233895884 52.7453120535085, 2.13624039907518 52.7453155941394, 2.13619291756913 52.7453213983639, 2.13614612494376 52.7453290713796, 2.13610028380111 52.7453386140858, 2.13605555691845 52.7453499266579, 2.13603158638864 52.7453569107929, 2.03487635525966 52.7760101741303, 1.90313127918523 52.8097127030788, 1.49245674907974 52.8587496675632, 1.49251069041605 52.8592012972022, 1.49252524954068 52.8593231481448, 1.49255541729872 52.8595758684316, 1.49256417219885 52.8596493205598, 1.49257883024887 52.8596487953557, 1.49258184657504 52.8596485660286, 1.49258460119842 52.8596483367014, 1.49262703301122 52.8596451234238, 1.49265224910204 52.8596424344508, 1.9034956197271 52.8105851066175, 1.90351808209385 52.8105821550425, 1.90356497274536 52.8105745809522, 1.90361094608835 52.8105651371714, 1.90363783401887 52.8105586440662, 2.035475118482 52.7768324737397, 2.03549305546017 52.7768276857491, 2.0355170583656 52.7768207339897, 2.13657562136785 52.7461967534774, 2.18239310285946 52.7431420451693, 2.20374412429197 52.7431419138683, 2.47038476794273 52.7737884547734, 2.83152299309171 52.8349965758314, 2.81627315768014 52.9081933711273, 2.81627007480415 52.9082109798529, 2.81626748475668 52.9082403274292, 2.8162680747119 52.9082697406561, 2.81627184556925 52.9082990558568, 2.8162787649531 52.9083281417304, 2.81628883196407 52.9083569317271, 2.81630198095172 52.9083852306939, 2.81631817954042 52.9084129720811, 2.81633732970403 52.9084399913126, 2.81635936489283 52.9084661912618, 2.81638418797996 52.9084914739025, 2.81641169914064 52.9085157385106, 2.81644176887261 52.9085388564831, 2.8164742649754 52.9085607279953, 2.81650905614805 52.908581255021, 2.8165460110896 52.9086003719097, 2.81658496702266 52.9086180139103, 2.81662572609645 52.9086340488224, 2.8166681246343 52.9086484442703, 2.81671199895965 52.9086611337044, 2.81675718539583 52.9086720532727, 2.81680342044154 52.9086811697003, 2.81685054131947 52.9086884488129, 2.81689835017875 52.9086938267587, 2.81694665096722 52.9086973026385, 2.81699521435769 52.908698876452, 2.81704384339872 52.9086985158239, 2.81705886207686 52.9086980238947))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74b2,168,132,COPPERAS,United Kingdom, , ,366.259193318,641.185099634,"POLYGON ((1.23275477431343 51.9486639731639, 1.21072412621749 51.9481757815871, 1.18908638023231 51.9486641701154, 1.189174128883 51.949453842321, 1.2327853026996 51.9495261136393, 1.23275477431343 51.9486639731639))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74b3,169,133,WRABNESS BEACH,United Kingdom, , ,30.6591371817,64.8363335964,"POLYGON ((1.15596218640582 51.9467531116669, 1.1503620126968 51.9461542180428, 1.1503620126968 51.9464555664713, 1.15596218640582 51.9468561083228, 1.15596218640582 51.9467531116669))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74b4,170,134,RIVER STOUR (AREA 1 SUBTIDAL S,United Kingdom, , ,264.11528779,481.315662842,"POLYGON ((1.31366721946665 51.936753833123, 1.31266771744123 51.936753833123, 1.3130683905938 51.9450548022374, 1.3080671770586 51.9488543578424, 1.30907048231694 51.9490527428898, 1.31406789261922 51.945352347433, 1.31366721946665 51.936753833123))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74b5,171,135,HOLBROOK BAY 1,United Kingdom, , ,402.431148832,562.308253566,"POLYGON ((1.18366557360736 51.9530550119792, 1.18366557360736 51.9522538959006, 1.17636397521733 51.952555310879, 1.17636397521733 51.953356394582, 1.18366557360736 51.9530550119792))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74b6,172,136,COPPERAS WEST,United Kingdom, , ,496.327018884,630.192873035,"POLYGON ((1.20506673314327 51.9482559219733, 1.20486451068865 51.9473556133709, 1.19756674880648 51.947756220873, 1.19766594133017 51.9485535004437, 1.20506673314327 51.9482559219733))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74b7,173,137,COPPERAS EAST,United Kingdom, , ,560.840920837,682.041975805,"POLYGON ((1.22916501525327 51.9475538680167, 1.2220656051436 51.9468558133452, 1.22186722009616 51.947756089572, 1.22906582183026 51.9485533691427, 1.22916501525327 51.9475538680167))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74b8,174,138,ERWARTON EAST,United Kingdom, , ,228.958158322,370.162267617,"POLYGON ((1.26559673570085 51.9535543857264, 1.26528771425666 51.9529440149544, 1.25816541640091 51.9535544190013, 1.25828752994562 51.954344057932, 1.26559673570085 51.9535543857264))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74b9,175,139,STOUR WATER COLUMN 3,United Kingdom, , ,334.571916703,719.13529953,"POLYGON ((1.12286091270101 51.9483554760245, 1.11206110803374 51.9482563158763, 1.11206114040937 51.949053628722, 1.12286091270101 51.9490535630715, 1.12916304234056 51.950754922102, 1.129163009965 51.9492557189763, 1.12286091270101 51.9483554760245))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74ba,176,140,STOUR WATER COLUMN 2,United Kingdom, , ,88.5672062794,370.953928987,"POLYGON ((1.1686656058331 51.9505564057536, 1.15866311311225 51.9478555770733, 1.13536214294857 51.9505565370546, 1.13536214294857 51.9513538166254, 1.15866311311225 51.9488550458237, 1.16866563820867 51.9520441650063, 1.17866432679727 51.9538561289572, 1.17866432679727 51.9522539291755, 1.1686656058331 51.9505564057536))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74bb,177,141,RAMSGATE HARBOUR SITE B,United Kingdom, , ,232.064352157,289.041671129,"POLYGON ((1.42086431823373 51.3252395821411, 1.42076512481071 51.3243393059143, 1.41886534745788 51.3245376585861, 1.41896453998157 51.3253387746648, 1.42086431823373 51.3252395821411))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74bc,178,142,RAMSGATE HARBOUR SITE A,United Kingdom, , ,0,29.1013774474,"POLYGON ((1.42166546668801 51.3280396357206, 1.42056680541378 51.327238519642, 1.41886537983345 51.327837446541, 1.41956733666331 51.3283410174241, 1.42166546668801 51.3280396357206))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74bd,179,143,MEDWAY APPROACH CHANNEL B,United Kingdom, , ,1766.42300599,2732.69037125,"POLYGON ((0.82208722834298 51.4701965021669, 0.822048469361448 51.4701840735362, 0.775923211986708 51.4564762669662, 0.775576972099657 51.4568710378682, 0.775236568812659 51.457266825004, 0.775267688053418 51.4572768254652, 0.775441053961515 51.4573283404306, 0.821394256639678 51.4709850915888, 0.821739512668444 51.470589960958, 0.82208722834298 51.4701965021669))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74be,180,144,GALAHAD PIPELINE ROUTE,United Kingdom, , ,53160.9258421,60911.6676125,"POLYGON ((1.37507067597096 53.4128338089332, 1.37433274805795 53.4128963091174, 1.37358150658133 53.4129599235617, 1.40636014940139 53.5506307216306, 1.40636024742753 53.5506311155336, 1.4071138172489 53.5505672717622, 1.40785404023183 53.550504508976, 1.40785397458131 53.5505041483478, 1.37507067597096 53.4128338089332))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74bf,181,145,ADJACENT TO SOUTHERN BASIN GAS,United Kingdom, , ,9651.20929912,21041.4590246,"POLYGON ((0.768544161284069 53.3809336697531, 0.403844213439754 53.3707101326665, 0.403807127197183 53.3711589429309, 0.403770040954669 53.3716077531953, 0.768477628539756 53.3818314530592, 0.768510911549356 53.3813825780436, 0.768544161284069 53.3809336697531))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74c0,182,146,WHITSTABLE,United Kingdom, , ,2268.72821778,2466.56477715,"POLYGON ((1.09035591109648 51.3922439659863, 1.08035341837558 51.3905426069558, 1.08365330525589 51.3955437872161, 1.09035591109648 51.3922439659863))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74c1,183,147,THANET,United Kingdom, , ,19749.7882326,21586.2647909,"POLYGON ((1.78367819439319 51.3838405910705, 1.73367724121175 51.3838408203976, 1.73367753618942 51.4088391161324, 1.78367848937086 51.4088388868053, 1.78367819439319 51.3838405910705))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74c2,184,148,GARRISON POINT,United Kingdom, , ,0,118.099639736,"POLYGON ((0.744042419022492 51.4448437350504, 0.742844564325253 51.4437450737762, 0.74004447837001 51.4440464554796, 0.741143172019804 51.4458432038008, 0.741642939669987 51.4473462434344, 0.744141644821127 51.4470448617311, 0.744042419022492 51.4448437350504))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74c3,185,149,NORTH EDINBURGH CHANNEL,United Kingdom, , ,17746.5279943,18933.0712138,"POLYGON ((1.3305662433375 51.5587467518612, 1.34166352844915 51.5550463564043, 1.34036644885259 51.5498430193399, 1.32656443380165 51.5542453383517, 1.31416626496122 51.5560459555564, 1.30606355049252 51.5563435664025, 1.28986198953925 51.5560460868575, 1.2885649755932 51.5607458863137, 1.30706311726908 51.5618444819373, 1.3138649489083 51.5615469034669, 1.3305662433375 51.5587467518612))",,
dredgespoilpoly.fid-7a4d95f0_18f3f56ded5_74c4,186,150,WARREN SPRING EXPTL AREA 1,United Kingdom, , ,38753.5154241,56751.7492186,"POLYGON ((2.6671157795696 51.9172460900351, 2.33370333833847 51.9172477951497, 2.33371107700464 52.5005626954121, 2.66712371518736 52.5005609902975, 2.6671157795696 51.9172460900351))",,
