FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingstaticgears.fid-53cd645_18f77187c56_-4103,126510,2022,2018-2021,Celtic Seas,30E2,7500:207:394:1,50.925,-7.425,"MULTIPOLYGON (((-7.400000000399643 50.900000000000034, -7.450000000299724 50.900000000000034, -7.450000000299724 50.949999999900115, -7.400000000399643 50.949999999900115, -7.400000000399643 50.900000000000034)))",Static gears,1.60536,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-4102,128398,2022,2018-2021,Celtic Seas,32E2,7500:217:362:4,51.675,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.650000000299826, -7.299999999700162 51.650000000299826, -7.299999999700162 51.70000000019991, -7.249999999800082 51.70000000019991, -7.249999999800082 51.650000000299826)))",Static gears,0.781315,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-4101,124201,2022,2018-2021,Celtic Seas,34E5,7500:124:469:4,52.675,-4.975,"MULTIPOLYGON (((-4.949999999900001 52.650000000099965, -4.999999999800082 52.650000000099965, -4.999999999800082 52.700000000000045, -4.949999999900001 52.700000000000045, -4.949999999900001 52.650000000099965)))",Static gears,0.00077347,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-4100,126602,2022,2018-2021,Celtic Seas,30E2,7500:207:497:1,50.925,-7.725,"MULTIPOLYGON (((-7.699999999800127 50.900000000000034, -7.749999999700151 50.900000000000034, -7.749999999700151 50.949999999900115, -7.699999999800127 50.949999999900115, -7.699999999800127 50.900000000000034)))",Static gears,1.14991528,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40ff,129553,2022,2018-2021,Celtic Seas,33E3,7500:226:215:2,52.125,-6.575,"MULTIPOLYGON (((-6.550000000299747 52.100000000299815, -6.600000000199827 52.100000000299815, -6.600000000199827 52.150000000199896, -6.550000000299747 52.150000000199896, -6.550000000299747 52.100000000299815)))",Static gears,0.11203758,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40fe,127976,2022,2018-2021,Celtic Seas,32E3,7500:216:352:2,51.525,-6.275,"MULTIPOLYGON (((-6.249999999999943 51.499999999700265, -6.299999999900024 51.499999999700265, -6.299999999900024 51.549999999600345, -6.249999999999943 51.549999999600345, -6.249999999999943 51.499999999700265)))",Static gears,0.154815,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40fd,128367,2022,2018-2021,Celtic Seas,32E2,7500:217:350:1,51.525,-7.025,"MULTIPOLYGON (((-7.000000000299735 51.499999999700265, -7.050000000199816 51.499999999700265, -7.050000000199816 51.549999999600345, -7.000000000299735 51.549999999600345, -7.000000000299735 51.499999999700265)))",Static gears,1.07275,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40fc,129240,2022,2018-2021,Celtic Seas,33E4,7500:225:236:2,52.325,-5.675,"MULTIPOLYGON (((-5.650000000299713 52.29999999990014, -5.700000000199793 52.29999999990014, -5.700000000199793 52.34999999980022, -5.650000000299713 52.34999999980022, -5.650000000299713 52.29999999990014)))",Static gears,0.07276972,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40fb,129574,2022,2018-2021,Celtic Seas,34E3,7500:226:350:1,52.525,-6.025,"MULTIPOLYGON (((-5.999999999600277 52.50000000039978, -6.0500000003996774 52.50000000039978, -6.0500000003996774 52.550000000299804, -5.999999999600277 52.550000000299804, -5.999999999600277 52.50000000039978)))",Static gears,1.11751688,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40fa,124239,2022,2018-2021,Celtic Seas,34E5,7500:124:499:3,52.975,-4.925,"MULTIPOLYGON (((-4.899999999999977 52.95000000039977, -4.949999999900001 52.95000000039977, -4.949999999900001 53.00000000029985, -4.899999999999977 53.00000000029985, -4.899999999999977 52.95000000039977)))",Static gears,0.00005479,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40f9,128396,2022,2018-2021,Celtic Seas,32E2,7500:217:362:2,51.625,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.600000000399746, -7.299999999700162 51.600000000399746, -7.299999999700162 51.650000000299826, -7.249999999800082 51.650000000299826, -7.249999999800082 51.600000000399746)))",Static gears,0.7785,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40f8,129845,2022,2018-2021,Celtic Seas,35E4,7500:235:209:2,53.025,-5.975,"MULTIPOLYGON (((-5.949999999700196 53.00000000029985, -5.999999999600277 53.00000000029985, -5.999999999600277 53.05000000019993, -5.949999999700196 53.05000000019993, -5.949999999700196 53.00000000029985)))",Static gears,2.98427808,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40f7,128472,2022,2018-2021,Celtic Seas,32E2,7500:217:456:2,51.525,-7.675,"MULTIPOLYGON (((-7.6499999999000465 51.499999999700265, -7.699999999800127 51.499999999700265, -7.699999999800127 51.549999999600345, -7.6499999999000465 51.549999999600345, -7.6499999999000465 51.499999999700265)))",Static gears,1.6795,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40f6,128145,2022,2018-2021,Celtic Seas,32E3,7500:216:489:3,51.875,-6.925,"MULTIPOLYGON (((-6.899999999600254 51.84999999990015, -6.950000000399655 51.84999999990015, -6.950000000399655 51.89999999980023, -6.899999999600254 51.89999999980023, -6.899999999600254 51.84999999990015)))",Static gears,0.0635,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40f5,127417,2022,2018-2021,Celtic Seas,31E4,7500:215:100:4,51.075,-5.075,"MULTIPOLYGON (((-5.049999999700162 51.049999999700276, -5.099999999600243 51.049999999700276, -5.099999999600243 51.09999999960036, -5.049999999700162 51.09999999960036, -5.049999999700162 51.049999999700276)))",Static gears,0.00009055,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40f4,128101,2022,2018-2021,Celtic Seas,32E3,7500:216:468:3,51.675,-6.825,"MULTIPOLYGON (((-6.799999999800093 51.650000000299826, -6.849999999700174 51.650000000299826, -6.849999999700174 51.70000000019991, -6.799999999800093 51.70000000019991, -6.799999999800093 51.650000000299826)))",Static gears,0.84203917,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40f3,126435,2022,2018-2021,Celtic Seas,30E2,7500:207:360:2,50.625,-7.075,"MULTIPOLYGON (((-7.050000000199816 50.59999999970029, -7.100000000099897 50.59999999970029, -7.100000000099897 50.64999999960037, -7.050000000199816 50.64999999960037, -7.050000000199816 50.59999999970029)))",Static gears,0.00015896,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40f2,126434,2022,2018-2021,Celtic Seas,30E2,7500:207:360:1,50.625,-7.025,"MULTIPOLYGON (((-7.000000000299735 50.59999999970029, -7.050000000199816 50.59999999970029, -7.050000000199816 50.64999999960037, -7.000000000299735 50.64999999960037, -7.000000000299735 50.59999999970029)))",Static gears,0.10969562,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40f1,129529,2022,2018-2021,Celtic Seas,33E3,7500:226:142:3,52.475,-6.225,"MULTIPOLYGON (((-6.2000000000998625 52.44999999960038, -6.249999999999943 52.44999999960038, -6.249999999999943 52.50000000039978, -6.2000000000998625 52.50000000039978, -6.2000000000998625 52.44999999960038)))",Static gears,0.018,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40f0,128365,2022,2018-2021,Celtic Seas,31E2,7500:217:249:3,51.475,-7.925,"MULTIPOLYGON (((-7.900000000299713 51.449999999800184, -7.950000000199793 51.449999999800184, -7.950000000199793 51.499999999700265, -7.900000000299713 51.499999999700265, -7.900000000299713 51.449999999800184)))",Static gears,1.68385,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40ef,128436,2022,2018-2021,Celtic Seas,32E2,7500:217:382:2,51.825,-7.275,"MULTIPOLYGON (((-7.249999999800082 51.80000000000007, -7.299999999700162 51.80000000000007, -7.299999999700162 51.84999999990015, -7.249999999800082 51.84999999990015, -7.249999999800082 51.80000000000007)))",Static gears,0.127,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40ee,123956,2022,2018-2021,Celtic Seas,31E5,7500:114:209:4,51.075,-4.975,"MULTIPOLYGON (((-4.949999999900001 51.049999999700276, -4.999999999800082 51.049999999700276, -4.999999999800082 51.09999999960036, -4.949999999900001 51.09999999960036, -4.949999999900001 51.049999999700276)))",Static gears,0.15585771,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40ed,126065,2022,2018-2021,Celtic Seas,30E3,7500:206:372:4,50.775,-6.275,"MULTIPOLYGON (((-6.249999999999943 50.75000000029985, -6.299999999900024 50.75000000029985, -6.299999999900024 50.80000000019993, -6.249999999999943 50.80000000019993, -6.249999999999943 50.75000000029985)))",Static gears,0.9175259,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40ec,128079,2022,2018-2021,Celtic Seas,32E3,7500:216:458:1,51.525,-6.825,"MULTIPOLYGON (((-6.799999999800093 51.499999999700265, -6.849999999700174 51.499999999700265, -6.849999999700174 51.549999999600345, -6.799999999800093 51.549999999600345, -6.799999999800093 51.499999999700265)))",Static gears,1.58736667,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40eb,129219,2022,2018-2021,Celtic Seas,33E4,7500:225:226:1,52.225,-5.625,"MULTIPOLYGON (((-5.600000000399632 52.200000000099976, -5.650000000299713 52.200000000099976, -5.650000000299713 52.25000000000006, -5.600000000399632 52.25000000000006, -5.600000000399632 52.200000000099976)))",Static gears,0.58196,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40ea,127463,2022,2018-2021,Celtic Seas,31E4,7500:215:122:2,51.225,-5.275,"MULTIPOLYGON (((-5.250000000199805 51.20000000029984, -5.300000000099885 51.20000000029984, -5.300000000099885 51.25000000019992, -5.250000000199805 51.25000000019992, -5.250000000199805 51.20000000029984)))",Static gears,0.00008907,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40e9,127700,2022,2018-2021,Celtic Seas,32E4,7500:215:466:1,51.625,-5.625,"MULTIPOLYGON (((-5.600000000399632 51.600000000399746, -5.650000000299713 51.600000000399746, -5.650000000299713 51.650000000299826, -5.600000000399632 51.650000000299826, -5.600000000399632 51.600000000399746)))",Static gears,0.00033201,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40e8,127958,2022,2018-2021,Celtic Seas,31E3,7500:216:247:4,51.475,-6.775,"MULTIPOLYGON (((-6.749999999900012 51.449999999800184, -6.799999999800093 51.449999999800184, -6.799999999800093 51.499999999700265, -6.749999999900012 51.499999999700265, -6.749999999900012 51.449999999800184)))",Static gears,1.23049278,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40e7,126209,2022,2018-2021,Celtic Seas,30E3,7500:206:498:4,50.975,-6.875,"MULTIPOLYGON (((-6.849999999700174 50.949999999900115, -6.899999999600254 50.949999999900115, -6.899999999600254 50.999999999800195, -6.849999999700174 50.999999999800195, -6.849999999700174 50.949999999900115)))",Static gears,0.75015647,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40e6,129375,2022,2018-2021,Celtic Seas,34E4,7500:225:459:2,52.525,-5.975,"MULTIPOLYGON (((-5.949999999700196 52.50000000039978, -5.999999999600277 52.50000000039978, -5.999999999600277 52.550000000299804, -5.949999999700196 52.550000000299804, -5.949999999700196 52.50000000039978)))",Static gears,1.21695304,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40e5,129317,2022,2018-2021,Celtic Seas,34E4,7500:225:372:1,52.725,-5.225,"MULTIPOLYGON (((-5.200000000299724 52.700000000000045, -5.250000000199805 52.700000000000045, -5.250000000199805 52.749999999900126, -5.200000000299724 52.749999999900126, -5.200000000299724 52.700000000000045)))",Static gears,0.00002333,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40e4,126878,2022,2018-2021,Celtic Seas,30E1,7500:208:381:1,50.825,-8.125,"MULTIPOLYGON (((-8.099999999900035 50.80000000019993, -8.149999999800116 50.80000000019993, -8.149999999800116 50.85000000009995, -8.099999999900035 50.85000000009995, -8.099999999900035 50.80000000019993)))",Static gears,1.07714396,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40e3,125699,2022,2018-2021,Celtic Seas,30E4,7500:205:391:2,50.925,-5.175,"MULTIPOLYGON (((-5.150000000399643 50.900000000000034, -5.200000000299724 50.900000000000034, -5.200000000299724 50.949999999900115, -5.150000000399643 50.949999999900115, -5.150000000399643 50.900000000000034)))",Static gears,0.46354472,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40e2,129329,2022,2018-2021,Celtic Seas,34E4,7500:225:380:3,52.875,-5.025,"MULTIPOLYGON (((-4.999999999800082 52.84999999970029, -5.049999999700162 52.84999999970029, -5.049999999700162 52.89999999960037, -4.999999999800082 52.89999999960037, -4.999999999800082 52.84999999970029)))",Static gears,0.00002799,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40e1,128802,2022,2018-2021,Celtic Seas,32E1,7500:218:371:3,51.775,-8.125,"MULTIPOLYGON (((-8.099999999900035 51.75000000009999, -8.149999999800116 51.75000000009999, -8.149999999800116 51.80000000000007, -8.099999999900035 51.80000000000007, -8.099999999900035 51.75000000009999)))",Static gears,1.92365608,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40e0,126397,2022,2018-2021,Celtic Seas,29E2,7500:207:245:4,50.475,-7.575,"MULTIPOLYGON (((-7.550000000099885 50.450000000000045, -7.599999999999966 50.450000000000045, -7.599999999999966 50.499999999900126, -7.550000000099885 50.499999999900126, -7.550000000099885 50.450000000000045)))",Static gears,0.00079677,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40df,124132,2022,2018-2021,Celtic Seas,33E5,7500:124:246:4,52.475,-4.675,"MULTIPOLYGON (((-4.649999999600254 52.44999999960038, -4.700000000399655 52.44999999960038, -4.700000000399655 52.50000000039978, -4.649999999600254 52.50000000039978, -4.649999999600254 52.44999999960038)))",Static gears,0.003,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40de,124080,2022,2018-2021,Celtic Seas,33E5,7500:124:218:4,52.175,-4.875,"MULTIPOLYGON (((-4.850000000099897 52.150000000199896, -4.899999999999977 52.150000000199896, -4.899999999999977 52.200000000099976, -4.850000000099897 52.200000000099976, -4.850000000099897 52.150000000199896)))",Static gears,0.00003639,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40dd,126021,2022,2018-2021,Celtic Seas,30E3,7500:206:351:4,50.575,-6.175,"MULTIPOLYGON (((-6.150000000199782 50.54999999980021, -6.2000000000998625 50.54999999980021, -6.2000000000998625 50.59999999970029, -6.150000000199782 50.59999999970029, -6.150000000199782 50.54999999980021)))",Static gears,0.00046674,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40dc,126073,2022,2018-2021,Celtic Seas,30E3,7500:206:374:4,50.775,-6.475,"MULTIPOLYGON (((-6.449999999600266 50.75000000029985, -6.500000000399666 50.75000000029985, -6.500000000399666 50.80000000019993, -6.449999999600266 50.80000000019993, -6.449999999600266 50.75000000029985)))",Static gears,0.00040201,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40db,126048,2022,2018-2021,Celtic Seas,30E3,7500:206:363:3,50.675,-6.325,"MULTIPOLYGON (((-6.299999999900024 50.64999999960037, -6.349999999800104 50.64999999960037, -6.349999999800104 50.70000000039977, -6.299999999900024 50.70000000039977, -6.299999999900024 50.64999999960037)))",Static gears,0.00059743,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40da,127965,2022,2018-2021,Celtic Seas,31E3,7500:216:249:3,51.475,-6.925,"MULTIPOLYGON (((-6.899999999600254 51.449999999800184, -6.950000000399655 51.449999999800184, -6.950000000399655 51.499999999700265, -6.899999999600254 51.499999999700265, -6.899999999600254 51.449999999800184)))",Static gears,1.34094071,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40d9,124510,2022,2018-2021,Celtic Seas,35E5,7500:134:218:3,53.175,-4.825,"MULTIPOLYGON (((-4.800000000199816 53.150000000000034, -4.850000000099897 53.150000000000034, -4.850000000099897 53.199999999900115, -4.800000000199816 53.199999999900115, -4.800000000199816 53.150000000000034)))",Static gears,0.00001167,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40d8,128614,2022,2018-2021,Celtic Seas,31E1,7500:218:124:3,51.275,-8.425,"MULTIPOLYGON (((-8.400000000199782 51.25000000019992, -8.450000000099863 51.25000000019992, -8.450000000099863 51.3000000001, -8.400000000199782 51.3000000001, -8.400000000199782 51.25000000019992)))",Static gears,1.56714067,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40d7,129205,2022,2018-2021,Celtic Seas,33E4,7500:225:217:3,52.175,-5.725,"MULTIPOLYGON (((-5.700000000199793 52.150000000199896, -5.750000000099874 52.150000000199896, -5.750000000099874 52.200000000099976, -5.700000000199793 52.200000000099976, -5.700000000199793 52.150000000199896)))",Static gears,0.63313228,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40d6,126023,2022,2018-2021,Celtic Seas,30E3,7500:206:352:2,50.525,-6.275,"MULTIPOLYGON (((-6.249999999999943 50.499999999900126, -6.299999999900024 50.499999999900126, -6.299999999900024 50.54999999980021, -6.249999999999943 50.54999999980021, -6.249999999999943 50.499999999900126)))",Static gears,0.00069004,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40d5,128698,2022,2018-2021,Celtic Seas,31E1,7500:218:225:3,51.275,-8.525,"MULTIPOLYGON (((-8.499999999999943 51.25000000019992, -8.549999999900024 51.25000000019992, -8.549999999900024 51.3000000001, -8.499999999999943 51.3000000001, -8.499999999999943 51.25000000019992)))",Static gears,3.889,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40d4,129172,2022,2018-2021,Celtic Seas,33E4,7500:225:143:4,52.475,-5.375,"MULTIPOLYGON (((-5.349999999999966 52.44999999960038, -5.3999999999000465 52.44999999960038, -5.3999999999000465 52.50000000039978, -5.349999999999966 52.50000000039978, -5.349999999999966 52.44999999960038)))",Static gears,0.00002472,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40d3,126183,2022,2018-2021,Celtic Seas,30E3,7500:206:487:2,50.825,-6.775,"MULTIPOLYGON (((-6.749999999900012 50.80000000019993, -6.799999999800093 50.80000000019993, -6.799999999800093 50.85000000009995, -6.749999999900012 50.85000000009995, -6.749999999900012 50.80000000019993)))",Static gears,0.0001,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40d2,128461,2022,2018-2021,Celtic Seas,32E2,7500:217:393:3,51.975,-7.325,"MULTIPOLYGON (((-7.299999999700162 51.94999999970025, -7.349999999600243 51.94999999970025, -7.349999999600243 51.999999999600334, -7.299999999700162 51.999999999600334, -7.299999999700162 51.94999999970025)))",Static gears,1.5799,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40d1,123990,2022,2018-2021,Celtic Seas,31E5,7500:114:228:2,51.225,-4.875,"MULTIPOLYGON (((-4.850000000099897 51.20000000029984, -4.899999999999977 51.20000000029984, -4.899999999999977 51.25000000019992, -4.850000000099897 51.25000000019992, -4.850000000099897 51.20000000029984)))",Static gears,0.00009229,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40d0,124095,2022,2018-2021,Celtic Seas,33E5,7500:124:227:3,52.275,-4.725,"MULTIPOLYGON (((-4.700000000399655 52.25000000000006, -4.750000000299735 52.25000000000006, -4.750000000299735 52.29999999990014, -4.700000000399655 52.29999999990014, -4.700000000399655 52.25000000000006)))",Static gears,0.00002278,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40cf,129597,2022,2018-2021,Celtic Seas,34E3,7500:226:380:2,52.825,-6.075,"MULTIPOLYGON (((-6.0500000003996774 52.79999999980021, -6.100000000299701 52.79999999980021, -6.100000000299701 52.84999999970029, -6.0500000003996774 52.84999999970029, -6.0500000003996774 52.79999999980021)))",Static gears,0.287525,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40ce,124010,2022,2018-2021,Celtic Seas,31E5,7500:114:239:2,51.325,-4.975,"MULTIPOLYGON (((-4.949999999900001 51.3000000001, -4.999999999800082 51.3000000001, -4.999999999800082 51.35000000000008, -4.949999999900001 51.35000000000008, -4.949999999900001 51.3000000001)))",Static gears,0.00002014,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40cd,125734,2022,2018-2021,Celtic Seas,30E4,7500:205:465:1,50.625,-5.525,"MULTIPOLYGON (((-5.499999999700151 50.59999999970029, -5.549999999600232 50.59999999970029, -5.549999999600232 50.64999999960037, -5.499999999700151 50.64999999960037, -5.499999999700151 50.59999999970029)))",Static gears,0.07545903,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40cc,123837,2022,2018-2021,Celtic Seas,30E5,7500:104:486:1,50.825,-4.625,"MULTIPOLYGON (((-4.599999999700174 50.80000000019993, -4.649999999600254 50.80000000019993, -4.649999999600254 50.85000000009995, -4.599999999700174 50.85000000009995, -4.599999999700174 50.80000000019993)))",Static gears,0.00044951,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40cb,128298,2022,2018-2021,Celtic Seas,31E2,7500:217:217:4,51.175,-7.775,"MULTIPOLYGON (((-7.749999999700151 51.15000000039976, -7.799999999600232 51.15000000039976, -7.799999999600232 51.20000000029984, -7.749999999700151 51.20000000029984, -7.749999999700151 51.15000000039976)))",Static gears,9.97218965,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40ca,126443,2022,2018-2021,Celtic Seas,30E2,7500:207:362:2,50.625,-7.275,"MULTIPOLYGON (((-7.249999999800082 50.59999999970029, -7.299999999700162 50.59999999970029, -7.299999999700162 50.64999999960037, -7.249999999800082 50.64999999960037, -7.249999999800082 50.59999999970029)))",Static gears,0.00064208,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40c9,127455,2022,2018-2021,Celtic Seas,31E4,7500:215:120:2,51.225,-5.075,"MULTIPOLYGON (((-5.049999999700162 51.20000000029984, -5.099999999600243 51.20000000029984, -5.099999999600243 51.25000000019992, -5.049999999700162 51.25000000019992, -5.049999999700162 51.20000000029984)))",Static gears,0.00001778,2018-01-01,2021-12-31
fishingstaticgears.fid-53cd645_18f77187c56_-40c8,127909,2022,2018-2021,Celtic Seas,31E3,7500:216:225:3,51.275,-6.525,"MULTIPOLYGON (((-6.500000000399666 51.25000000019992, -6.550000000299747 51.25000000019992, -6.550000000299747 51.3000000001, -6.500000000399666 51.3000000001, -6.500000000399666 51.25000000019992)))",Static gears,0.154815,2018-01-01,2021-12-31
