FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6400,108,2021,2017-2020,Greater North Sea,28F0,1400:390:496:4,49.975,0.675,"MULTIPOLYGON (((0.6999999996003226 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 50.00000000000006, 0.6999999996003226 50.00000000000006, 0.6999999996003226 49.950000000099976)))",Bottom otter trawls,6.82392159,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6401,108,2022,2018-2021,Greater North Sea,28F0,1400:390:496:4,49.975,0.675,"MULTIPOLYGON (((0.6999999996003226 49.950000000099976, 0.6499999997002988 49.950000000099976, 0.6499999997002988 50.00000000000006, 0.6999999996003226 50.00000000000006, 0.6999999996003226 49.950000000099976)))",Bottom otter trawls,3.93579338,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6402,109,2020,2015-2018,Greater North Sea,28F0,1400:390:497:1,49.925,0.725,"MULTIPOLYGON (((0.7500000003997229 49.900000000199896, 0.6999999996003226 49.900000000199896, 0.6999999996003226 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 49.900000000199896)))",Bottom otter trawls,15.52723792,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6403,109,2021,2017-2020,Greater North Sea,28F0,1400:390:497:1,49.925,0.725,"MULTIPOLYGON (((0.7500000003997229 49.900000000199896, 0.6999999996003226 49.900000000199896, 0.6999999996003226 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 49.900000000199896)))",Bottom otter trawls,5.40124246,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6404,109,2022,2018-2021,Greater North Sea,28F0,1400:390:497:1,49.925,0.725,"MULTIPOLYGON (((0.7500000003997229 49.900000000199896, 0.6999999996003226 49.900000000199896, 0.6999999996003226 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 49.900000000199896)))",Bottom otter trawls,5.27100658,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6405,110,2020,2015-2018,Greater North Sea,28F0,1400:390:497:2,49.925,0.775,"MULTIPOLYGON (((0.8000000002998036 49.900000000199896, 0.7500000003997229 49.900000000199896, 0.7500000003997229 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 49.900000000199896)))",Bottom otter trawls,3.63561486,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6406,110,2021,2017-2020,Greater North Sea,28F0,1400:390:497:2,49.925,0.775,"MULTIPOLYGON (((0.8000000002998036 49.900000000199896, 0.7500000003997229 49.900000000199896, 0.7500000003997229 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 49.900000000199896)))",Bottom otter trawls,1.57971674,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6407,110,2022,2018-2021,Greater North Sea,28F0,1400:390:497:2,49.925,0.775,"MULTIPOLYGON (((0.8000000002998036 49.900000000199896, 0.7500000003997229 49.900000000199896, 0.7500000003997229 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 49.900000000199896)))",Bottom otter trawls,1.29606796,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6408,111,2020,2015-2018,Greater North Sea,28F0,1400:390:497:3,49.975,0.725,"MULTIPOLYGON (((0.7500000003997229 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 50.00000000000006, 0.7500000003997229 50.00000000000006, 0.7500000003997229 49.950000000099976)))",Bottom otter trawls,10.081015,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6409,111,2021,2017-2020,Greater North Sea,28F0,1400:390:497:3,49.975,0.725,"MULTIPOLYGON (((0.7500000003997229 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 50.00000000000006, 0.7500000003997229 50.00000000000006, 0.7500000003997229 49.950000000099976)))",Bottom otter trawls,4.64585076,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_640a,111,2022,2018-2021,Greater North Sea,28F0,1400:390:497:3,49.975,0.725,"MULTIPOLYGON (((0.7500000003997229 49.950000000099976, 0.6999999996003226 49.950000000099976, 0.6999999996003226 50.00000000000006, 0.7500000003997229 50.00000000000006, 0.7500000003997229 49.950000000099976)))",Bottom otter trawls,2.3159732,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_640b,112,2020,2015-2018,Greater North Sea,28F0,1400:390:497:4,49.975,0.775,"MULTIPOLYGON (((0.8000000002998036 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 50.00000000000006, 0.8000000002998036 50.00000000000006, 0.8000000002998036 49.950000000099976)))",Bottom otter trawls,13.68439215,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_640c,112,2021,2017-2020,Greater North Sea,28F0,1400:390:497:4,49.975,0.775,"MULTIPOLYGON (((0.8000000002998036 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 50.00000000000006, 0.8000000002998036 50.00000000000006, 0.8000000002998036 49.950000000099976)))",Bottom otter trawls,4.16893041,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_640d,112,2022,2018-2021,Greater North Sea,28F0,1400:390:497:4,49.975,0.775,"MULTIPOLYGON (((0.8000000002998036 49.950000000099976, 0.7500000003997229 49.950000000099976, 0.7500000003997229 50.00000000000006, 0.8000000002998036 50.00000000000006, 0.8000000002998036 49.950000000099976)))",Bottom otter trawls,1.68087988,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_640e,113,2020,2015-2018,Greater North Sea,28F0,1400:390:498:1,49.925,0.825,"MULTIPOLYGON (((0.8500000001998842 49.900000000199896, 0.8000000002998036 49.900000000199896, 0.8000000002998036 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 49.900000000199896)))",Bottom otter trawls,0.53056125,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_640f,113,2021,2017-2020,Greater North Sea,28F0,1400:390:498:1,49.925,0.825,"MULTIPOLYGON (((0.8500000001998842 49.900000000199896, 0.8000000002998036 49.900000000199896, 0.8000000002998036 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 49.900000000199896)))",Bottom otter trawls,0.47503722,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6410,113,2022,2018-2021,Greater North Sea,28F0,1400:390:498:1,49.925,0.825,"MULTIPOLYGON (((0.8500000001998842 49.900000000199896, 0.8000000002998036 49.900000000199896, 0.8000000002998036 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 49.900000000199896)))",Bottom otter trawls,0.1383691,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6411,114,2020,2015-2018,Greater North Sea,28F0,1400:390:498:2,49.925,0.875,"MULTIPOLYGON (((0.9000000000999648 49.900000000199896, 0.8500000001998842 49.900000000199896, 0.8500000001998842 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 49.900000000199896)))",Bottom otter trawls,0.15454486,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6412,114,2021,2017-2020,Greater North Sea,28F0,1400:390:498:2,49.925,0.875,"MULTIPOLYGON (((0.9000000000999648 49.900000000199896, 0.8500000001998842 49.900000000199896, 0.8500000001998842 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 49.900000000199896)))",Bottom otter trawls,0.12559903,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6413,115,2020,2015-2018,Greater North Sea,28F0,1400:390:498:3,49.975,0.825,"MULTIPOLYGON (((0.8500000001998842 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 50.00000000000006, 0.8500000001998842 50.00000000000006, 0.8500000001998842 49.950000000099976)))",Bottom otter trawls,7.72885646,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6414,115,2021,2017-2020,Greater North Sea,28F0,1400:390:498:3,49.975,0.825,"MULTIPOLYGON (((0.8500000001998842 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 50.00000000000006, 0.8500000001998842 50.00000000000006, 0.8500000001998842 49.950000000099976)))",Bottom otter trawls,3.29165514,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6415,115,2022,2018-2021,Greater North Sea,28F0,1400:390:498:3,49.975,0.825,"MULTIPOLYGON (((0.8500000001998842 49.950000000099976, 0.8000000002998036 49.950000000099976, 0.8000000002998036 50.00000000000006, 0.8500000001998842 50.00000000000006, 0.8500000001998842 49.950000000099976)))",Bottom otter trawls,1.2268464,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6416,116,2020,2015-2018,Greater North Sea,28F0,1400:390:498:4,49.975,0.875,"MULTIPOLYGON (((0.9000000000999648 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 50.00000000000006, 0.9000000000999648 50.00000000000006, 0.9000000000999648 49.950000000099976)))",Bottom otter trawls,3.93860167,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6417,116,2021,2017-2020,Greater North Sea,28F0,1400:390:498:4,49.975,0.875,"MULTIPOLYGON (((0.9000000000999648 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 50.00000000000006, 0.9000000000999648 50.00000000000006, 0.9000000000999648 49.950000000099976)))",Bottom otter trawls,3.21449752,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6418,116,2022,2018-2021,Greater North Sea,28F0,1400:390:498:4,49.975,0.875,"MULTIPOLYGON (((0.9000000000999648 49.950000000099976, 0.8500000001998842 49.950000000099976, 0.8500000001998842 50.00000000000006, 0.9000000000999648 50.00000000000006, 0.9000000000999648 49.950000000099976)))",Bottom otter trawls,1.91027062,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6419,117,2020,2015-2018,Greater North Sea,28F0,1400:390:499:1,49.925,0.925,"MULTIPOLYGON (((0.9500000000000455 49.900000000199896, 0.9000000000999648 49.900000000199896, 0.9000000000999648 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 49.900000000199896)))",Bottom otter trawls,0.16327854,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_641a,117,2021,2017-2020,Greater North Sea,28F0,1400:390:499:1,49.925,0.925,"MULTIPOLYGON (((0.9500000000000455 49.900000000199896, 0.9000000000999648 49.900000000199896, 0.9000000000999648 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 49.900000000199896)))",Bottom otter trawls,0.15272639,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_641b,117,2022,2018-2021,Greater North Sea,28F0,1400:390:499:1,49.925,0.925,"MULTIPOLYGON (((0.9500000000000455 49.900000000199896, 0.9000000000999648 49.900000000199896, 0.9000000000999648 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 49.900000000199896)))",Bottom otter trawls,0.05731529,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_641c,118,2020,2015-2018,Greater North Sea,28F0,1400:390:499:2,49.925,0.975,"MULTIPOLYGON (((0.9999999999001261 49.900000000199896, 0.9500000000000455 49.900000000199896, 0.9500000000000455 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 49.900000000199896)))",Bottom otter trawls,0.06380688,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_641d,118,2021,2017-2020,Greater North Sea,28F0,1400:390:499:2,49.925,0.975,"MULTIPOLYGON (((0.9999999999001261 49.900000000199896, 0.9500000000000455 49.900000000199896, 0.9500000000000455 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 49.900000000199896)))",Bottom otter trawls,0.0548716,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_641e,118,2022,2018-2021,Greater North Sea,28F0,1400:390:499:2,49.925,0.975,"MULTIPOLYGON (((0.9999999999001261 49.900000000199896, 0.9500000000000455 49.900000000199896, 0.9500000000000455 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 49.900000000199896)))",Bottom otter trawls,0.2367768,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_641f,119,2020,2015-2018,Greater North Sea,28F0,1400:390:499:3,49.975,0.925,"MULTIPOLYGON (((0.9500000000000455 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 50.00000000000006, 0.9500000000000455 50.00000000000006, 0.9500000000000455 49.950000000099976)))",Bottom otter trawls,20.01577396,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6420,119,2021,2017-2020,Greater North Sea,28F0,1400:390:499:3,49.975,0.925,"MULTIPOLYGON (((0.9500000000000455 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 50.00000000000006, 0.9500000000000455 50.00000000000006, 0.9500000000000455 49.950000000099976)))",Bottom otter trawls,13.32353023,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6421,119,2022,2018-2021,Greater North Sea,28F0,1400:390:499:3,49.975,0.925,"MULTIPOLYGON (((0.9500000000000455 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 50.00000000000006, 0.9500000000000455 50.00000000000006, 0.9500000000000455 49.950000000099976)))",Bottom otter trawls,8.54096539,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6422,120,2020,2015-2018,Greater North Sea,28F0,1400:390:499:4,49.975,0.975,"MULTIPOLYGON (((0.9999999999001261 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 50.00000000000006, 0.9999999999001261 50.00000000000006, 0.9999999999001261 49.950000000099976)))",Bottom otter trawls,41.27873627,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6423,120,2021,2017-2020,Greater North Sea,28F0,1400:390:499:4,49.975,0.975,"MULTIPOLYGON (((0.9999999999001261 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 50.00000000000006, 0.9999999999001261 50.00000000000006, 0.9999999999001261 49.950000000099976)))",Bottom otter trawls,29.56180469,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6424,120,2022,2018-2021,Greater North Sea,28F0,1400:390:499:4,49.975,0.975,"MULTIPOLYGON (((0.9999999999001261 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 50.00000000000006, 0.9999999999001261 50.00000000000006, 0.9999999999001261 49.950000000099976)))",Bottom otter trawls,21.20981617,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6425,121,2020,2015-2018,Greater North Sea,28F1,1400:391:390:1,49.925,1.025,"MULTIPOLYGON (((1.0499999998002068 49.900000000199896, 0.9999999999001261 49.900000000199896, 0.9999999999001261 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 49.900000000199896)))",Bottom otter trawls,0.08079417,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6426,121,2021,2017-2020,Greater North Sea,28F1,1400:391:390:1,49.925,1.025,"MULTIPOLYGON (((1.0499999998002068 49.900000000199896, 0.9999999999001261 49.900000000199896, 0.9999999999001261 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 49.900000000199896)))",Bottom otter trawls,0.048465,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6427,121,2022,2018-2021,Greater North Sea,28F1,1400:391:390:1,49.925,1.025,"MULTIPOLYGON (((1.0499999998002068 49.900000000199896, 0.9999999999001261 49.900000000199896, 0.9999999999001261 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 49.900000000199896)))",Bottom otter trawls,0.49272778,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6428,122,2020,2015-2018,Greater North Sea,28F1,1400:391:390:2,49.925,1.075,"MULTIPOLYGON (((1.0999999997002874 49.900000000199896, 1.0499999998002068 49.900000000199896, 1.0499999998002068 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 49.900000000199896)))",Bottom otter trawls,0.07735963,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6429,122,2021,2017-2020,Greater North Sea,28F1,1400:391:390:2,49.925,1.075,"MULTIPOLYGON (((1.0999999997002874 49.900000000199896, 1.0499999998002068 49.900000000199896, 1.0499999998002068 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 49.900000000199896)))",Bottom otter trawls,0.05392199,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_642a,122,2022,2018-2021,Greater North Sea,28F1,1400:391:390:2,49.925,1.075,"MULTIPOLYGON (((1.0999999997002874 49.900000000199896, 1.0499999998002068 49.900000000199896, 1.0499999998002068 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 49.900000000199896)))",Bottom otter trawls,0.08096067,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_642b,123,2020,2015-2018,Greater North Sea,28F1,1400:391:390:3,49.975,1.025,"MULTIPOLYGON (((1.0499999998002068 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 50.00000000000006, 1.0499999998002068 50.00000000000006, 1.0499999998002068 49.950000000099976)))",Bottom otter trawls,42.05953626,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_642c,123,2021,2017-2020,Greater North Sea,28F1,1400:391:390:3,49.975,1.025,"MULTIPOLYGON (((1.0499999998002068 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 50.00000000000006, 1.0499999998002068 50.00000000000006, 1.0499999998002068 49.950000000099976)))",Bottom otter trawls,32.83824921,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_642d,123,2022,2018-2021,Greater North Sea,28F1,1400:391:390:3,49.975,1.025,"MULTIPOLYGON (((1.0499999998002068 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 50.00000000000006, 1.0499999998002068 50.00000000000006, 1.0499999998002068 49.950000000099976)))",Bottom otter trawls,25.46335454,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_642e,124,2020,2015-2018,Greater North Sea,28F1,1400:391:390:4,49.975,1.075,"MULTIPOLYGON (((1.0999999997002874 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 50.00000000000006, 1.0999999997002874 50.00000000000006, 1.0999999997002874 49.950000000099976)))",Bottom otter trawls,23.62779193,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_642f,124,2021,2017-2020,Greater North Sea,28F1,1400:391:390:4,49.975,1.075,"MULTIPOLYGON (((1.0999999997002874 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 50.00000000000006, 1.0999999997002874 50.00000000000006, 1.0999999997002874 49.950000000099976)))",Bottom otter trawls,20.83595434,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6430,124,2022,2018-2021,Greater North Sea,28F1,1400:391:390:4,49.975,1.075,"MULTIPOLYGON (((1.0999999997002874 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 50.00000000000006, 1.0999999997002874 50.00000000000006, 1.0999999997002874 49.950000000099976)))",Bottom otter trawls,18.86281062,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6431,125,2020,2015-2018,Greater North Sea,28F1,1400:391:391:1,49.925,1.125,"MULTIPOLYGON (((1.149999999600368 49.900000000199896, 1.0999999997002874 49.900000000199896, 1.0999999997002874 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 49.900000000199896)))",Bottom otter trawls,0.01383556,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6432,125,2021,2017-2020,Greater North Sea,28F1,1400:391:391:1,49.925,1.125,"MULTIPOLYGON (((1.149999999600368 49.900000000199896, 1.0999999997002874 49.900000000199896, 1.0999999997002874 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 49.900000000199896)))",Bottom otter trawls,0.01116931,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6433,126,2020,2015-2018,Greater North Sea,28F1,1400:391:391:3,49.975,1.125,"MULTIPOLYGON (((1.149999999600368 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 50.00000000000006, 1.149999999600368 50.00000000000006, 1.149999999600368 49.950000000099976)))",Bottom otter trawls,27.41356948,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6434,126,2021,2017-2020,Greater North Sea,28F1,1400:391:391:3,49.975,1.125,"MULTIPOLYGON (((1.149999999600368 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 50.00000000000006, 1.149999999600368 50.00000000000006, 1.149999999600368 49.950000000099976)))",Bottom otter trawls,18.33390588,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6435,126,2022,2018-2021,Greater North Sea,28F1,1400:391:391:3,49.975,1.125,"MULTIPOLYGON (((1.149999999600368 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 50.00000000000006, 1.149999999600368 50.00000000000006, 1.149999999600368 49.950000000099976)))",Bottom otter trawls,13.20059135,2018-01-01,2021-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6436,127,2020,2015-2018,Greater North Sea,28F1,1400:391:391:4,49.975,1.175,"MULTIPOLYGON (((1.2000000003997684 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 50.00000000000006, 1.2000000003997684 50.00000000000006, 1.2000000003997684 49.950000000099976)))",Bottom otter trawls,19.50701521,2015-01-01,2018-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6437,127,2021,2017-2020,Greater North Sea,28F1,1400:391:391:4,49.975,1.175,"MULTIPOLYGON (((1.2000000003997684 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 50.00000000000006, 1.2000000003997684 50.00000000000006, 1.2000000003997684 49.950000000099976)))",Bottom otter trawls,11.93967924,2017-01-01,2020-12-31
fishingbottomottertrawls.fid--78fc34dc_18f49668fcb_6438,127,2022,2018-2021,Greater North Sea,28F1,1400:391:391:4,49.975,1.175,"MULTIPOLYGON (((1.2000000003997684 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 50.00000000000006, 1.2000000003997684 50.00000000000006, 1.2000000003997684 49.950000000099976)))",Bottom otter trawls,9.39254263,2018-01-01,2021-12-31
