FID,arlhs_number,country,name,status,distance_to_shore_m,position_coastline,comments,the_geom
lighthouses.758,FRA 605,France,Un-assigned,"Not removed, relocated or destroyed",117.889667284,Within the coastline,n.a.,POINT (-0.766666666999924 49.3500000000001)
lighthouses.759,FRA 532,France,Ver-sur-Mer,"Not removed, relocated or destroyed",571.272688121,Within the coastline,n.a.,POINT (-0.51833333299993 49.34)
lighthouses.1525,FRA 223,France,Cap de la Heve I H,"Removed, relocated or destroyed",1211.10164325,Within the coastline,n.a.,POINT (0.0833333330000414 49.516666667)
lighthouses.1526,FRA 224,France,Cap de la Heve II H,"Removed, relocated or destroyed",1211.10164325,Within the coastline,n.a.,POINT (0.0833333330000414 49.516666667)
lighthouses.1527,FRA 773,France,Cap Fagnet,"Not removed, relocated or destroyed",114.749532828,Within the coastline,n.a.,POINT (0.368333333000066 49.766666667)
lighthouses.1530,FRA 220,France,Cape d'Antifer I,"Not removed, relocated or destroyed",97.7191388339,Within the coastline,n.a.,POINT (0.166666667000072 49.6866666670001)
lighthouses.1531,FRA 221,France,Cape d'Antifer II H,"Removed, relocated or destroyed",1080.11495005,At sea,n.a.,POINT (0.0833333330000414 49.4833333330001)
lighthouses.1536,FRA 774,France,Caudebecquet,"Not removed, relocated or destroyed",35812.1721994,Within the coastline,n.a.,POINT (0.751666667000052 49.521666667)
lighthouses.1541,FRA 091,France,De la Heve,"Not removed, relocated or destroyed",260.588636023,Within the coastline,n.a.,POINT (0.07000000000005 49.511666667)
lighthouses.1543,FRA 754,France,Deauville H,"Removed, relocated or destroyed",199.464189149,At sea,n.a.,POINT (0.0666666670000495 49.3666666670001)
lighthouses.1564,FRA 280,France,Falaise des Fonds/Honfleur,"Not removed, relocated or destroyed",711.937125873,At sea,n.a.,POINT (0.216666667000084 49.4333333330001)
lighthouses.1566,FRA 162,France,Fécamp Jetée Nord,"Not removed, relocated or destroyed",37.1304998555,Within the coastline,n.a.,POINT (0.366666667000061 49.766666667)
lighthouses.1567,FRA 163,France,Fécamp Jetée Sud,"Not removed, relocated or destroyed",37.1304998555,Within the coastline,n.a.,POINT (0.366666667000061 49.766666667)
lighthouses.1568,FRA 756,France,Fécamp/Pointe Fagnet H,"Removed, relocated or destroyed",37.1304998555,Within the coastline,n.a.,POINT (0.366666667000061 49.766666667)
lighthouses.1576,FRA 164,France,Havre Digue Nord,"Not removed, relocated or destroyed",1080.11495005,At sea,n.a.,POINT (0.0833333330000414 49.4833333330001)
lighthouses.1577,FRA 165,France,Havre Jetée du Sud,"Not removed, relocated or destroyed",1080.11495005,At sea,n.a.,POINT (0.0833333330000414 49.4833333330001)
lighthouses.1578,FRA 670,France,Havre Lightship (Le Havre),"Not removed, relocated or destroyed",1080.11495005,At sea,n.a.,POINT (0.0833333330000414 49.4833333330001)
lighthouses.1579,FRA 103,France,Honfleur East Pier,"Not removed, relocated or destroyed",609.292501619,At sea,n.a.,POINT (0.233333333000076 49.4333333330001)
lighthouses.1580,FRA 680,France,Honfleur Jetée de l'Est,"Not removed, relocated or destroyed",609.292501619,At sea,n.a.,POINT (0.233333333000076 49.4333333330001)
lighthouses.1581,FRA 681,France,Honfleur Jetée de l'Ouest H,"Removed, relocated or destroyed",609.292501619,At sea,n.a.,POINT (0.233333333000076 49.4333333330001)
lighthouses.1582,FRA 682,France,Honfleur Old Tower,"Not removed, relocated or destroyed",609.292501619,At sea,n.a.,POINT (0.233333333000076 49.4333333330001)
lighthouses.1583,FRA 317,France,Hospice Jetty/Honfleur,"Not removed, relocated or destroyed",600.843886866,At sea,n.a.,POINT (0.250000000000057 49.4333333330001)
lighthouses.1589,FRA 012,France,Pointe d'Ailly,"Not removed, relocated or destroyed",78.776352296,At sea,n.a.,POINT (0.950000000000045 49.9166666670001)
lighthouses.1590,FRA 460,France,Pointe de la Roque,"Not removed, relocated or destroyed",11020.2704045,Within the coastline,n.a.,POINT (0.425000000000068 49.4433333330001)
lighthouses.1592,FRA 764,France,Quai d'Escale Antérieur (Le Havre),"Not removed, relocated or destroyed",71.7665253133,Within the coastline,n.a.,POINT (0.116666667000061 49.4833333330001)
lighthouses.1593,FRA 765,France,Quai d'Escale Postérieur (Le Havre),"Not removed, relocated or destroyed",641.323588378,Within the coastline,n.a.,POINT (0.133333333000053 49.4833333330001)
lighthouses.1594,FRA 671,France,Quai des Abeilles (Le Havre),"Not removed, relocated or destroyed",1080.11495005,At sea,n.a.,POINT (0.0833333330000414 49.4833333330001)
lighthouses.1595,FRA 444,France,Quillebeuf,"Not removed, relocated or destroyed",19440.39863,Within the coastline,n.a.,POINT (0.533333333000087 49.4833333330001)
lighthouses.1596,FRA 672,France,Risle (Berville sur Mer),"Not removed, relocated or destroyed",6708.2901881,Within the coastline,n.a.,POINT (0.366666667000061 49.4333333330001)
lighthouses.1597,FRA 145,France,Rivabella,"Not removed, relocated or destroyed",13620.9415311,Within the coastline,n.a.,POINT (0.250000000000057 49.3000000000001)
lighthouses.1602,FRA 152,France,St. Valery en Caux (West Tower),"Not removed, relocated or destroyed",237.46664249,Within the coastline,n.a.,POINT (0.966666667000084 49.9166666670001)
lighthouses.1603,FRA 766,France,Tancarville,"Not removed, relocated or destroyed",14772.9641245,Within the coastline,n.a.,POINT (0.466666667000084 49.4833333330001)
lighthouses.1609,FRA 527,France,Trouville-sur-Mer/East Pier,"Not removed, relocated or destroyed",199.464189149,At sea,n.a.,POINT (0.0666666670000495 49.3666666670001)
lighthouses.1610,FRA 528,France,Trouville-sur-Mer/West Pier,"Not removed, relocated or destroyed",199.464189149,At sea,n.a.,POINT (0.0666666670000495 49.3666666670001)
lighthouses.1611,FRA 688,France,Trouville-sur-Mer/West Pier (Green),"Not removed, relocated or destroyed",199.464189149,At sea,n.a.,POINT (0.0666666670000495 49.3666666670001)
