FID,id,objectid,lat,long,country,sea_basin,position_i,the_geom,areaid,year_,extraction_area,material,permitted_amount_m3,permitted_amount_t,extracted_amount_m3,extracted_amount_t,extraction_type,purpose,end_use,notes,source_type,source_details,service_or_data_available,link_to_web_sources,date_of_last_access,metadata_available,metadata_link,dateyear
dredging.fid-53cd645_18f781c1bcc_bd8,4833,4833,49.452169,0.556162,France,Greater North Sea,Original,POINT (0.556162000000086 49.4521690000001),D-FR790,2021,GPMR_Z4 Amont (F/076ROU_Z4A),N/A,,,,57000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601machu,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid-53cd645_18f781c1bcc_bd9,5111,5111,49.475919,0.172785,France,Greater North Sea,Original,POINT (0.17278500000009 49.475919),D-FR831,2021,GPMH_Ecluse Francois (F/076LHA_EcF),N/A,,,,262,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2021)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2021_01/,07/08/2023 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2021-01/001/ospar_dumping_at_sea_2021_01_001-metadata.xml,2021-01-01
dredging.fid-53cd645_18f781c1bcc_bda,5111,5111,49.475919,0.172785,France,Greater North Sea,Original,POINT (0.17278500000009 49.475919),D-FR688,2019,GPMH_Ecluse Francois (F/076LHA_EcF),N/A,,,,1130,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_bdb,5111,5111,49.475919,0.172785,France,Greater North Sea,Original,POINT (0.17278500000009 49.475919),D-FR687,2019,GPMH_Ecluse Francois (F/076LHA_EcF),N/A,,,,170,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_bdc,4825,4825,49.4835,0.1015,France,Greater North Sea,Original,POINT (0.101500000000044 49.4835),D-FR591,2019,GPMH_AvPort (F/076LHA_AvP),Silt,,,,55020,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_bdd,4825,4825,49.4835,0.1015,France,Greater North Sea,Original,POINT (0.101500000000044 49.4835),D-FR592,2019,GPMH_AvPort (F/076LHA_AvP),Silt,,,,201320,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_bde,5110,5110,49.49035,0.09518,France,Greater North Sea,Original,POINT (0.0951800000000844 49.49035),D-FR686,2019,Le Havre_Bassin Régates (F/076LHa_BaR),Silt,,,,463690,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07607,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_bdf,4826,4826,49.470811,0.154473,France,Greater North Sea,Original,POINT (0.154473000000053 49.4708110000001),D-FR593,2019,GPMH_Accès TermAvals (F/076LHA_BAT),Silt,,,,57070,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_be0,4826,4826,49.470811,0.154473,France,Greater North Sea,Original,POINT (0.154473000000053 49.4708110000001),D-FR594,2019,GPMH_Accès TermAvals (F/076LHA_BAT),Silt,,,,212810,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_be1,4827,4827,49.480564,0.327263,France,Greater North Sea,Original,POINT (0.327263000000073 49.4805640000001),D-FR596,2019,GPMH_Canal Tancarville (F/076LHA_CaT),Silt,,,,16760,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_be2,4827,4827,49.480564,0.327263,France,Greater North Sea,Original,POINT (0.327263000000073 49.4805640000001),D-FR595,2019,GPMH_Canal Tancarville (F/076LHA_CaT),Silt,,,,1920,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_be3,4833,4833,49.452169,0.556162,France,Greater North Sea,Original,POINT (0.556162000000086 49.4521690000001),D-FR607,2019,GPMR_Z4 Amont (F/076ROU_Z4A),N/A,,,,184000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601machu,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_be4,4828,4828,49.490173,0.069513,France,Greater North Sea,Original,POINT (0.0695130000000859 49.4901730000001),D-FR597,2019,GPMH_Chenal Havre (F/076LHA_ChH),Sand/Silt,,,,28260,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_be5,4828,4828,49.490173,0.069513,France,Greater North Sea,Original,POINT (0.0695130000000859 49.4901730000001),D-FR598,2019,GPMH_Chenal Havre (F/076LHA_ChH),Sand/Silt,,,,133240,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_be6,4833,4833,49.452169,0.556162,France,Greater North Sea,Original,POINT (0.556162000000086 49.4521690000001),D-FR606,2019,GPMR_Z4 Amont (F/076ROU_Z4A),N/A,,,,6000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601tempo,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_be7,4829,4829,49.462333,0.115,France,Greater North Sea,Original,POINT (0.115000000000066 49.4623330000001),D-FR599,2019,GPMH_Port2000 (F/076LHA_P20),Silt,,,,41680,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_be8,4832,4832,49.433724,0.276001,France,Greater North Sea,Original,POINT (0.276001000000065 49.433724),D-FR605,2019,GPMR_Breche (F/076ROU_Lbr),Sand,,,,776000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601machu,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_be9,4832,4832,49.433724,0.276001,France,Greater North Sea,Original,POINT (0.276001000000065 49.433724),D-FR604,2019,GPMR_Breche (F/076ROU_Lbr),Sand,,,,247000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601inter,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_bea,4831,4831,49.436271,0.130521,France,Greater North Sea,Original,POINT (0.130521000000044 49.436271),D-FR603,2019,GPMR_Engainement (F/076ROU_Eng),Sand/Silt,,,,2348000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601machu,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_beb,4831,4831,49.436271,0.130521,France,Greater North Sea,Original,POINT (0.130521000000044 49.436271),D-FR602,2019,GPMR_Engainement (F/076ROU_Eng),Sand/Silt,,,,1020,N/A,Maintenance dredging,Construction,Deposit site code: FDT/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_bec,4829,4829,49.462333,0.115,France,Greater North Sea,Original,POINT (0.115000000000066 49.4623330000001),D-FR600,2019,GPMH_Port2000 (F/076LHA_P20),Silt,,,,1129280,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_bed,4739,4739,49.421581,0.235233,France,Greater North Sea,Original,POINT (0.235233000000051 49.4215810000001),D-FR488,2019,F/014HON_AvP,N/A,,,,31870,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01409,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2019)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2019_01/,10/06/2022 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2019-01/001/ospar_dumping_at_sea_2019_01_001-metadata.xml,2019-01-01
dredging.fid-53cd645_18f781c1bcc_bee,4833,4833,49.452169,0.556162,France,Greater North Sea,Original,POINT (0.556162000000086 49.4521690000001),D-FR467,2018,GPMR_Z4 Amont (F/076ROU_Z4A),Sand/Silt,,,,19000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601machu,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid-53cd645_18f781c1bcc_bef,4739,4739,49.421581,0.235233,France,Greater North Sea,Original,POINT (0.235233000000051 49.4215810000001),D-FR333,2018,F/014HON_AvP,Silt,,,,16690,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/01409,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid-53cd645_18f781c1bcc_bf0,4823,4823,49.488231,0.09569,France,Greater North Sea,Original,POINT (0.0956900000000473 49.488231),D-FR453,2018,F/076LHa_AnJ,Silt,,,,26609,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07607,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid-53cd645_18f781c1bcc_bf1,4825,4825,49.4835,0.1015,France,Greater North Sea,Original,POINT (0.101500000000044 49.4835),D-FR455,2018,GPMH_AvPort (F/076LHA_AvP),Silt,,,,125895,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid-53cd645_18f781c1bcc_bf2,4826,4826,49.470811,0.154473,France,Greater North Sea,Original,POINT (0.154473000000053 49.4708110000001),D-FR456,2018,GPMH_Accès TermAvals (F/076LHA_BAT),Silt,,,,281400,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid-53cd645_18f781c1bcc_bf3,4827,4827,49.480564,0.327263,France,Greater North Sea,Original,POINT (0.327263000000073 49.4805640000001),D-FR457,2018,GPMH_Canal Tancarville (F/076LHA_CaT),Silt,,,,21920,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid-53cd645_18f781c1bcc_bf4,4828,4828,49.490173,0.069513,France,Greater North Sea,Original,POINT (0.0695130000000859 49.4901730000001),D-FR458,2018,GPMH_Chenal Havre (F/076LHA_ChH),Sand/Silt,,,,310180,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid-53cd645_18f781c1bcc_bf5,4829,4829,49.462333,0.115,France,Greater North Sea,Original,POINT (0.115000000000066 49.4623330000001),D-FR459,2018,GPMH_Port2000 (F/076LHA_P20),Silt,,,,1400480,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07602,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid-53cd645_18f781c1bcc_bf6,4831,4831,49.436271,0.130521,France,Greater North Sea,Original,POINT (0.130521000000044 49.436271),D-FR461,2018,GPMR_Engainement (F/076ROU_Eng),Sand/Silt,,,,8000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601inter,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
dredging.fid-53cd645_18f781c1bcc_bf7,4831,4831,49.436271,0.130521,France,Greater North Sea,Original,POINT (0.130521000000044 49.436271),D-FR462,2018,GPMR_Engainement (F/076ROU_Eng),Sand/Silt,,,,2852000,N/A,Maintenance dredging,Sea disposal,Deposit site code: F/07601machu,Web page,"OSPAR (Data Files, Dumping and Placement of Wastes or Other Matter at Sea 2018)",Data files,https://odims.ospar.org/en/submissions/ospar_dumping_at_sea_2018_01/,11/08/2021 00:00,Yes,https://odims.ospar.org/public/submissions/dumping_at_sea/dumping_at_sea/2018-01/001/ospar_dumping_at_sea_2018_01_001-metadata.xml,2018-01-01
