FID,gid,objectid,latitude,longitude,country,seabasin,sea,coast_dist,posinfo,the_geom,year_,areaid,extraction_area,material,area_of_activity_km2,permitted_amount_m3,permitted_amount_t,requested_amount_m3,requested_amount_t,extracted_amount_m3,extracted_amount_t,extraction_type,purpose,end_use,notes,source_type,source_details,service_or_data_available,link_to_web_sources,date_of_last_access,metadata_available,metadata_link,dateyear
aggregates.fid-53cd645_18f776f5415_3069,79,79,47.201767,-2.332917,France,Atlantic,Bay of Biscay and Iberian Coast,3503,Original,POINT (-2.332916999999952 47.201767000000075),2004,A-FR186,Les Charpentiers,Sand and gravel,2,1500000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2004-01-01
aggregates.fid-53cd645_18f776f5415_306a,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2003,A-FR168,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,2163848,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2003-01-01
aggregates.fid-53cd645_18f776f5415_306b,79,79,47.201767,-2.332917,France,Atlantic,Bay of Biscay and Iberian Coast,3503,Original,POINT (-2.332916999999952 47.201767000000075),2003,A-FR185,Les Charpentiers,Sand and gravel,2,1500000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2003-01-01
aggregates.fid-53cd645_18f776f5415_306c,79,79,47.201767,-2.332917,France,Atlantic,Bay of Biscay and Iberian Coast,3503,Original,POINT (-2.332916999999952 47.201767000000075),2002,A-FR184,Les Charpentiers,Sand and gravel,2,1500000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2002-01-01
aggregates.fid-53cd645_18f776f5415_306d,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2002,A-FR167,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,2092038,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2002-01-01
aggregates.fid-53cd645_18f776f5415_306e,79,79,47.201767,-2.332917,France,Atlantic,Bay of Biscay and Iberian Coast,3503,Original,POINT (-2.332916999999952 47.201767000000075),2001,A-FR183,Les Charpentiers,Sand and gravel,2,1500000,,,,199041,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2001-01-01
aggregates.fid-53cd645_18f776f5415_306f,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2001,A-FR166,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,2271760,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2001-01-01
aggregates.fid-53cd645_18f776f5415_3070,79,79,47.201767,-2.332917,France,Atlantic,Bay of Biscay and Iberian Coast,3503,Original,POINT (-2.332916999999952 47.201767000000075),2000,A-FR182,Les Charpentiers,Sand and gravel,2,1500000,,,,149851,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2000-01-01
aggregates.fid-53cd645_18f776f5415_3071,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),2000,A-FR165,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,2124326,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2000-01-01
aggregates.fid-53cd645_18f776f5415_3072,79,79,47.201767,-2.332917,France,Atlantic,Bay of Biscay and Iberian Coast,3503,Original,POINT (-2.332916999999952 47.201767000000075),1999,A-FR181,Les Charpentiers,Sand and gravel,2,1500000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,1999-01-01
aggregates.fid-53cd645_18f776f5415_3073,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),1999,A-FR164,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,1999-01-01
aggregates.fid-53cd645_18f776f5415_3074,78,78,47.0926,-2.34925,France,Atlantic,Bay of Biscay and Iberian Coast,5108,Original,POINT (-2.349249999999927 47.09260000000006),1998,A-FR163,Le Pilier,Sand and gravel,8.199999999999999,2267000,,,,,,Marine sediment extraction,Commercial,Construction,Mining license - Extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,1998-01-01
aggregates.fid-53cd645_18f776f5415_3075,79,79,47.201767,-2.332917,France,Atlantic,Bay of Biscay and Iberian Coast,3503,Original,POINT (-2.332916999999952 47.201767000000075),1998,A-FR180,Les Charpentiers,Sand and gravel,2,1500000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,1998-01-01
aggregates.fid-53cd645_18f776f5415_3076,79,79,47.201767,-2.332917,France,Atlantic,Bay of Biscay and Iberian Coast,3503,Original,POINT (-2.332916999999952 47.201767000000075),1997,A-FR179,Les Charpentiers,Sand and gravel,2,1500000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,1997-01-01
