FID,status,country,code,name,year,purpose,content,operator,company,distance,depth,the_geom
hydrocarbons.23378,Abandoned,United Kingdom,98/16- 1,,1988,Exploration,Dry,TOTALENERGIES MARKETING UK LIMITED,,13671.7865339,41.14799994,POINT (-1.91318373099995 50.471920405)
hydrocarbons.23696,Abandoned,United Kingdom,98/07- 2,,1987,Exploration,Crude Oil,PERENCO UK LIMITED,,4714.79265333,18.90000003,POINT (-1.78143675799993 50.6746501120001)
hydrocarbons.23697,Abandoned,United Kingdom,98/11- 4,,1987,Exploration,"Natural Gas, Crude Oil",,,6719.6014156,24.38399996,POINT (-1.83349200499993 50.6256758490001)
hydrocarbons.23698,Abandoned,United Kingdom,98/11- 4Z,,1987,Exploration,"Natural Gas, Crude Oil",,,6719.6014156,24.38399996,POINT (-1.83349200499993 50.6256758490001)
hydrocarbons.23953,Abandoned,United Kingdom,98/11- 3,,1986,Exploration,Crude Oil,,,6754.88179068,18.89759997,POINT (-1.81338144099993 50.6593715130001)
hydrocarbons.24597,Abandoned,United Kingdom,98/11- 2,,1984,Exploration,Natural Gas,,,5982.44587477,22.21991997,POINT (-1.84268675799996 50.6295647430001)
hydrocarbons.24598,Abandoned,United Kingdom,99/12- 1,,1984,Exploration,Dry,,,7464.44977992,16.45919997,POINT (-0.776386745999957 50.6553834490001)
hydrocarbons.24599,Abandoned,United Kingdom,99/18- 1,,1984,Exploration,,,,30611.6211065,64.0079999,POINT (-0.56400950799997 50.4862513410001)
hydrocarbons.24600,Abandoned,United Kingdom,99/18- 1A,,1984,Exploration,,,,30608.3169961,64.0079999,POINT (-0.564050828999939 50.4862701910001)
hydrocarbons.24601,Abandoned,United Kingdom,99/18- 1B,,1984,Exploration,Dry,,,30613.5446677,67.6655999,POINT (-0.56398179699994 50.486241761)
hydrocarbons.24869,Abandoned,United Kingdom,98/11- 1,,1983,Exploration,Crude Oil,,,6596.97996186,18.04415997,POINT (-1.83340945499998 50.652787753)
hydrocarbons.24870,Abandoned,United Kingdom,98/18- 1,,1983,Exploration,Dry,,,28247.8554502,40.53839994,POINT (-1.60103627399997 50.405338817)
hydrocarbons.24871,Abandoned,United Kingdom,98/23- 1,,1983,Exploration,Crude Oil,CHRYSAOR PRODUCTION (U.K.) LIMITED,,40230.3423931,58.82639991,POINT (-1.52250220499997 50.2423905690001)
hydrocarbons.24872,Abandoned,United Kingdom,99/16- 1,,1983,Exploration,Dry,TOTAL MINATOME OIL & GAS (UK) CORPORATION,,28306.7856177,42.67199994,POINT (-0.964512888999934 50.3853225490001)
hydrocarbons.25751,Abandoned,United Kingdom,98/22- 1A,,1979,Exploration,Dry,,,44251.6620434,59.43599991,POINT (-1.65761621299993 50.2432779150001)
hydrocarbons.25752,Abandoned,United Kingdom,98/22- 1B,,1979,Exploration,Dry,,,44251.6620434,59.43599991,POINT (-1.65761621299993 50.2432779150001)
hydrocarbons.25753,Abandoned,United Kingdom,98/22- 2,,1979,Exploration,Crude Oil,,,43199.6475095,59.43599991,POINT (-1.67658895599993 50.2474722600001)
hydrocarbons.25929,Abandoned,United Kingdom,98/22- 1,,1978,Exploration,Dry,,,44251.6620434,59.43599991,POINT (-1.65761621299993 50.2432779150001)
