FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-53cd645_18f79fdfc8d_4f86,22356,2021,2017-2020,Greater North Sea,44F8,1500:478:350:4,57.575,8.075,"MULTIPOLYGON (((8.100000000099953 57.55000000019993, 8.050000000199873 57.55000000019993, 8.050000000199873 57.60000000009995, 8.100000000099953 57.60000000009995, 8.100000000099953 57.55000000019993)))",Pelagic trawls and seines,0.33175,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f87,7932,2021,2017-2020,Greater North Sea,38F5,1500:245:393:4,54.975,5.375,"MULTIPOLYGON (((5.400000000099965 54.950000000000045, 5.350000000199884 54.950000000000045, 5.350000000199884 54.999999999900126, 5.400000000099965 54.999999999900126, 5.400000000099965 54.950000000000045)))",Pelagic trawls and seines,1.12819167,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f88,27718,2021,2017-2020,Greater North Sea,45G0,1501:380:112:4,58.175,10.275,"MULTIPOLYGON (((10.300000000199873 58.1499999999001, 10.250000000299849 58.1499999999001, 10.250000000299849 58.199999999800184, 10.300000000199873 58.199999999800184, 10.300000000199873 58.1499999999001)))",Pelagic trawls and seines,1.835,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f89,19500,2021,2017-2020,Greater North Sea,39F8,1500:458:123:1,55.225,8.325,"MULTIPOLYGON (((8.349999999600357 55.20000000039977, 8.299999999700276 55.20000000039977, 8.299999999700276 55.25000000029985, 8.349999999600357 55.25000000029985, 8.349999999600357 55.20000000039977)))",Pelagic trawls and seines,0.027625,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f8a,7711,2021,2017-2020,Greater North Sea,37F5,1500:245:133:3,54.375,5.325,"MULTIPOLYGON (((5.350000000199884 54.350000000299815, 5.300000000299804 54.350000000299815, 5.300000000299804 54.400000000199896, 5.350000000199884 54.400000000199896, 5.350000000199884 54.350000000299815)))",Pelagic trawls and seines,3.15039167,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f8b,18618,2021,2017-2020,Greater North Sea,40F5,1500:455:487:2,55.825,5.775,"MULTIPOLYGON (((5.800000000199873 55.8000000001, 5.750000000299849 55.8000000001, 5.750000000299849 55.85000000000008, 5.800000000199873 55.85000000000008, 5.800000000199873 55.8000000001)))",Pelagic trawls and seines,10.853325,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f8c,10487,2021,2017-2020,Greater North Sea,39F4,1500:354:100:2,55.025,4.075,"MULTIPOLYGON (((4.100000000000023 54.999999999900126, 4.050000000099999 54.999999999900126, 4.050000000099999 55.04999999980021, 4.100000000000023 55.04999999980021, 4.100000000000023 54.999999999900126)))",Pelagic trawls and seines,1.62475,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f8d,10648,2021,2017-2020,Greater North Sea,39F4,1500:354:235:3,55.375,4.525,"MULTIPOLYGON (((4.550000000000068 55.35000000009995, 4.500000000099988 55.35000000009995, 4.500000000099988 55.400000000000034, 4.550000000000068 55.400000000000034, 4.550000000000068 55.35000000009995)))",Pelagic trawls and seines,4.48491667,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f8e,8263,2021,2017-2020,Greater North Sea,38F6,1500:246:362:3,54.675,6.225,"MULTIPOLYGON (((6.250000000199918 54.6499999997003, 6.200000000299838 54.6499999997003, 6.200000000299838 54.69999999960038, 6.250000000199918 54.69999999960038, 6.250000000199918 54.6499999997003)))",Pelagic trawls and seines,2.08575,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f8f,6397,2021,2017-2020,Greater North Sea,37F4,1500:144:112:2,54.125,4.275,"MULTIPOLYGON (((4.299999999600345 54.09999999990015, 4.249999999700265 54.09999999990015, 4.249999999700265 54.14999999980023, 4.299999999600345 54.14999999980023, 4.299999999600345 54.09999999990015)))",Pelagic trawls and seines,5.52458333,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f90,8496,2021,2017-2020,Greater North Sea,37F7,1500:247:130:4,54.375,7.075,"MULTIPOLYGON (((7.100000000299815 54.350000000299815, 7.050000000399734 54.350000000299815, 7.050000000399734 54.400000000199896, 7.100000000299815 54.400000000199896, 7.100000000299815 54.350000000299815)))",Pelagic trawls and seines,6.80908333,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f91,18676,2021,2017-2020,Greater North Sea,39F6,1500:456:111:4,55.175,6.175,"MULTIPOLYGON (((6.200000000299838 55.14999999960037, 6.150000000399757 55.14999999960037, 6.150000000399757 55.20000000039977, 6.200000000299838 55.20000000039977, 6.200000000299838 55.14999999960037)))",Pelagic trawls and seines,3.09898333,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f92,27332,2021,2017-2020,Greater North Sea,44G0,1501:370:486:3,57.875,10.625,"MULTIPOLYGON (((10.650000000399757 57.84999999960036, 10.599999999600357 57.84999999960036, 10.599999999600357 57.90000000039976, 10.650000000399757 57.90000000039976, 10.650000000399757 57.84999999960036)))",Pelagic trawls and seines,0.06325,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f93,18408,2021,2017-2020,Greater North Sea,39F5,1500:455:229:4,55.275,5.975,"MULTIPOLYGON (((5.999999999800195 55.25000000029985, 5.949999999900115 55.25000000029985, 5.949999999900115 55.30000000019993, 5.999999999800195 55.30000000019993, 5.999999999800195 55.25000000029985)))",Pelagic trawls and seines,8.79271667,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f94,7420,2021,2017-2020,Greater North Sea,36F7,1500:237:390:4,53.975,7.075,"MULTIPOLYGON (((7.100000000299815 53.95000000019991, 7.050000000399734 53.95000000019991, 7.050000000399734 54.00000000009999, 7.100000000299815 54.00000000009999, 7.100000000299815 53.95000000019991)))",Pelagic trawls and seines,0.085,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f95,19780,2021,2017-2020,Greater North Sea,41F5,1500:465:208:3,56.075,5.825,"MULTIPOLYGON (((5.8500000000999535 56.049999999600345, 5.800000000199873 56.049999999600345, 5.800000000199873 56.100000000399746, 5.8500000000999535 56.100000000399746, 5.8500000000999535 56.049999999600345)))",Pelagic trawls and seines,9.54626667,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f96,19406,2021,2017-2020,Greater North Sea,40F7,1500:457:479:3,55.775,7.925,"MULTIPOLYGON (((7.950000000399768 55.75000000019992, 7.899999999600368 55.75000000019992, 7.899999999600368 55.8000000001, 7.950000000399768 55.8000000001, 7.950000000399768 55.75000000019992)))",Pelagic trawls and seines,1.458125,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f97,19208,2021,2017-2020,Greater North Sea,39F7,1500:457:235:1,55.325,7.525,"MULTIPOLYGON (((7.550000000299804 55.30000000019993, 7.500000000399723 55.30000000019993, 7.500000000399723 55.35000000009995, 7.550000000299804 55.35000000009995, 7.550000000299804 55.30000000019993)))",Pelagic trawls and seines,1.59683333,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f98,18740,2021,2017-2020,Greater North Sea,39F6,1500:456:142:4,55.475,6.275,"MULTIPOLYGON (((6.300000000099999 55.449999999900115, 6.250000000199918 55.449999999900115, 6.250000000199918 55.499999999800195, 6.300000000099999 55.499999999800195, 6.300000000099999 55.449999999900115)))",Pelagic trawls and seines,0.74975,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f99,19223,2021,2017-2020,Greater North Sea,39F7,1500:457:238:4,55.375,7.875,"MULTIPOLYGON (((7.899999999600368 55.35000000009995, 7.849999999700287 55.35000000009995, 7.849999999700287 55.400000000000034, 7.899999999600368 55.400000000000034, 7.899999999600368 55.35000000009995)))",Pelagic trawls and seines,0.14025,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f9a,14520,2021,2017-2020,Greater North Sea,44F4,1500:374:394:1,57.925,4.425,"MULTIPOLYGON (((4.450000000199907 57.90000000039976, 4.400000000299826 57.90000000039976, 4.400000000299826 57.95000000029984, 4.450000000199907 57.95000000029984, 4.450000000199907 57.90000000039976)))",Pelagic trawls and seines,0.14706667,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f9b,8335,2021,2017-2020,Greater North Sea,38F6,1500:246:455:3,54.575,6.525,"MULTIPOLYGON (((6.549999999600345 54.54999999990014, 6.499999999700265 54.54999999990014, 6.499999999700265 54.59999999980022, 6.549999999600345 54.59999999980022, 6.549999999600345 54.54999999990014)))",Pelagic trawls and seines,0.33066667,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f9c,19537,2021,2017-2020,Greater North Sea,39F8,1500:458:142:2,55.425,8.275,"MULTIPOLYGON (((8.299999999700276 55.400000000000034, 8.249999999800195 55.400000000000034, 8.249999999800195 55.449999999900115, 8.299999999700276 55.449999999900115, 8.299999999700276 55.400000000000034)))",Pelagic trawls and seines,2.63675,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f9d,10500,2021,2017-2020,Greater North Sea,39F4,1500:354:103:3,55.075,4.325,"MULTIPOLYGON (((4.350000000399746 55.04999999980021, 4.299999999600345 55.04999999980021, 4.299999999600345 55.09999999970029, 4.350000000399746 55.09999999970029, 4.350000000399746 55.04999999980021)))",Pelagic trawls and seines,3.95155833,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f9e,18391,2021,2017-2020,Greater North Sea,39F5,1500:455:225:3,55.275,5.525,"MULTIPOLYGON (((5.549999999800207 55.25000000029985, 5.499999999900126 55.25000000029985, 5.499999999900126 55.30000000019993, 5.549999999800207 55.30000000019993, 5.549999999800207 55.25000000029985)))",Pelagic trawls and seines,4.191825,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4f9f,18601,2021,2017-2020,Greater North Sea,40F5,1500:455:478:1,55.725,5.825,"MULTIPOLYGON (((5.8500000000999535 55.70000000029984, 5.800000000199873 55.70000000029984, 5.800000000199873 55.75000000019992, 5.8500000000999535 55.75000000019992, 5.8500000000999535 55.70000000029984)))",Pelagic trawls and seines,7.23351667,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fa0,6444,2021,2017-2020,Greater North Sea,37F4,1500:144:134:1,54.325,4.425,"MULTIPOLYGON (((4.450000000199907 54.300000000399734, 4.400000000299826 54.300000000399734, 4.400000000299826 54.350000000299815, 4.450000000199907 54.350000000299815, 4.450000000199907 54.300000000399734)))",Pelagic trawls and seines,0.18375,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fa1,14615,2021,2017-2020,Greater North Sea,44F4,1500:374:497:4,57.975,4.775,"MULTIPOLYGON (((4.800000000399734 57.95000000029984, 4.749999999600334 57.95000000029984, 4.749999999600334 58.00000000019992, 4.800000000399734 58.00000000019992, 4.800000000399734 57.95000000029984)))",Pelagic trawls and seines,0.96425,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fa2,18645,2021,2017-2020,Greater North Sea,40F5,1500:455:499:1,55.925,5.925,"MULTIPOLYGON (((5.949999999900115 55.8999999999001, 5.900000000000034 55.8999999999001, 5.900000000000034 55.949999999800184, 5.949999999900115 55.949999999800184, 5.949999999900115 55.8999999999001)))",Pelagic trawls and seines,10.14279167,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fa3,9066,2021,2017-2020,Greater North Sea,38F8,1500:248:380:4,54.875,8.075,"MULTIPOLYGON (((8.100000000099953 54.850000000199884, 8.050000000199873 54.850000000199884, 8.050000000199873 54.900000000099965, 8.100000000099953 54.900000000099965, 8.100000000099953 54.850000000199884)))",Pelagic trawls and seines,2.031875,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fa4,27251,2021,2017-2020,Greater North Sea,44G0,1501:370:391:2,57.925,10.175,"MULTIPOLYGON (((10.200000000399768 57.90000000039976, 10.149999999600368 57.90000000039976, 10.149999999600368 57.95000000029984, 10.200000000399768 57.95000000029984, 10.200000000399768 57.90000000039976)))",Pelagic trawls and seines,0.9335,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fa5,22254,2021,2017-2020,Greater North Sea,43F8,1500:478:140:3,57.475,8.025,"MULTIPOLYGON (((8.050000000199873 57.45000000039977, 8.000000000299849 57.45000000039977, 8.000000000299849 57.50000000029985, 8.050000000199873 57.50000000029985, 8.050000000199873 57.45000000039977)))",Pelagic trawls and seines,1.43339167,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fa6,19422,2021,2017-2020,Greater North Sea,40F7,1500:457:488:3,55.875,7.825,"MULTIPOLYGON (((7.849999999700287 55.85000000000008, 7.799999999800207 55.85000000000008, 7.799999999800207 55.8999999999001, 7.849999999700287 55.8999999999001, 7.849999999700287 55.85000000000008)))",Pelagic trawls and seines,0.1575,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fa7,4639,2021,2017-2020,Greater North Sea,36F4,1500:134:381:2,53.825,4.175,"MULTIPOLYGON (((4.199999999800184 53.799999999600345, 4.149999999900103 53.799999999600345, 4.149999999900103 53.850000000399746, 4.199999999800184 53.850000000399746, 4.199999999800184 53.799999999600345)))",Pelagic trawls and seines,4.45425,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fa8,10566,2021,2017-2020,Greater North Sea,39F4,1500:354:140:1,55.425,4.025,"MULTIPOLYGON (((4.050000000099999 55.400000000000034, 4.000000000199918 55.400000000000034, 4.000000000199918 55.449999999900115, 4.050000000099999 55.449999999900115, 4.050000000099999 55.400000000000034)))",Pelagic trawls and seines,0.757625,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fa9,7983,2021,2017-2020,Greater North Sea,38F5,1500:245:476:3,54.775,5.625,"MULTIPOLYGON (((5.649999999600368 54.75000000039978, 5.599999999700287 54.75000000039978, 5.599999999700287 54.800000000299804, 5.649999999600368 54.800000000299804, 5.649999999600368 54.75000000039978)))",Pelagic trawls and seines,0.90916667,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4faa,7876,2021,2017-2020,Greater North Sea,38F5,1500:245:364:4,54.675,5.475,"MULTIPOLYGON (((5.499999999900126 54.6499999997003, 5.4500000000000455 54.6499999997003, 5.4500000000000455 54.69999999960038, 5.499999999900126 54.69999999960038, 5.499999999900126 54.6499999997003)))",Pelagic trawls and seines,3.74461667,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fab,8036,2021,2017-2020,Greater North Sea,38F5,1500:245:499:4,54.975,5.975,"MULTIPOLYGON (((5.999999999800195 54.950000000000045, 5.949999999900115 54.950000000000045, 5.949999999900115 54.999999999900126, 5.999999999800195 54.999999999900126, 5.999999999800195 54.950000000000045)))",Pelagic trawls and seines,0.085,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fac,22463,2021,2017-2020,Greater North Sea,44F8,1500:478:468:4,57.675,8.875,"MULTIPOLYGON (((8.900000000299826 57.650000000000034, 8.850000000399746 57.650000000000034, 8.850000000399746 57.699999999900115, 8.900000000299826 57.699999999900115, 8.900000000299826 57.650000000000034)))",Pelagic trawls and seines,1.355475,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fad,19284,2021,2017-2020,Greater North Sea,40F7,1500:457:364:1,55.625,7.425,"MULTIPOLYGON (((7.4499999996003226 55.59999999960036, 7.399999999700299 55.59999999960036, 7.399999999700299 55.65000000039976, 7.4499999996003226 55.65000000039976, 7.4499999996003226 55.59999999960036)))",Pelagic trawls and seines,0.3605,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fae,26537,2021,2017-2020,Greater North Sea,42G0,1501:360:465:1,56.625,10.525,"MULTIPOLYGON (((10.549999999700276 56.600000000299815, 10.499999999800195 56.600000000299815, 10.499999999800195 56.650000000199896, 10.549999999700276 56.650000000199896, 10.549999999700276 56.600000000299815)))",Pelagic trawls and seines,0.16275,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4faf,7939,2021,2017-2020,Greater North Sea,38F5,1500:245:455:3,54.575,5.525,"MULTIPOLYGON (((5.549999999800207 54.54999999990014, 5.499999999900126 54.54999999990014, 5.499999999900126 54.59999999980022, 5.549999999800207 54.59999999980022, 5.549999999800207 54.54999999990014)))",Pelagic trawls and seines,0.779875,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fb0,8885,2021,2017-2020,Greater North Sea,37F8,1500:248:123:2,54.225,8.375,"MULTIPOLYGON (((8.400000000399757 54.19999999970025, 8.349999999600357 54.19999999970025, 8.349999999600357 54.249999999600334, 8.400000000399757 54.249999999600334, 8.400000000399757 54.19999999970025)))",Pelagic trawls and seines,1.63345,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fb1,22641,2021,2017-2020,Greater North Sea,44F9,1500:479:362:4,57.675,9.275,"MULTIPOLYGON (((9.300000000399734 57.650000000000034, 9.249999999600334 57.650000000000034, 9.249999999600334 57.699999999900115, 9.300000000399734 57.699999999900115, 9.300000000399734 57.650000000000034)))",Pelagic trawls and seines,0.447,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fb2,18636,2021,2017-2020,Greater North Sea,40F5,1500:455:496:4,55.975,5.675,"MULTIPOLYGON (((5.700000000399768 55.949999999800184, 5.649999999600368 55.949999999800184, 5.649999999600368 55.999999999700265, 5.700000000399768 55.999999999700265, 5.700000000399768 55.949999999800184)))",Pelagic trawls and seines,9.52248333,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fb3,8228,2021,2017-2020,Greater North Sea,37F6,1500:246:248:4,54.475,6.875,"MULTIPOLYGON (((6.899999999800173 54.450000000099976, 6.849999999900149 54.450000000099976, 6.849999999900149 54.50000000000006, 6.899999999800173 54.50000000000006, 6.899999999800173 54.450000000099976)))",Pelagic trawls and seines,0.35625,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fb4,19721,2021,2017-2020,Greater North Sea,41F5,1500:465:123:4,56.275,5.375,"MULTIPOLYGON (((5.400000000099965 56.25000000009999, 5.350000000199884 56.25000000009999, 5.350000000199884 56.30000000000007, 5.400000000099965 56.30000000000007, 5.400000000099965 56.25000000009999)))",Pelagic trawls and seines,4.223875,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fb5,21831,2021,2017-2020,Greater North Sea,43F7,1500:477:112:2,57.125,7.275,"MULTIPOLYGON (((7.2999999999001375 57.100000000199884, 7.250000000000057 57.100000000199884, 7.250000000000057 57.150000000099965, 7.2999999999001375 57.150000000099965, 7.2999999999001375 57.100000000199884)))",Pelagic trawls and seines,0.027625,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fb6,8805,2021,2017-2020,Greater North Sea,38F7,1500:247:488:2,54.825,7.875,"MULTIPOLYGON (((7.899999999600368 54.800000000299804, 7.849999999700287 54.800000000299804, 7.849999999700287 54.850000000199884, 7.899999999600368 54.850000000199884, 7.899999999600368 54.800000000299804)))",Pelagic trawls and seines,0.74975,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fb7,26511,2021,2017-2020,Greater North Sea,41G0,1501:360:228:2,56.225,10.875,"MULTIPOLYGON (((10.899999999900103 56.20000000019991, 10.850000000000023 56.20000000019991, 10.850000000000023 56.25000000009999, 10.899999999900103 56.25000000009999, 10.899999999900103 56.20000000019991)))",Pelagic trawls and seines,0.47711667,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fb8,18272,2021,2017-2020,Greater North Sea,39F5,1500:455:110:4,55.175,5.075,"MULTIPOLYGON (((5.099999999800218 55.14999999960037, 5.0499999999001375 55.14999999960037, 5.0499999999001375 55.20000000039977, 5.099999999800218 55.20000000039977, 5.099999999800218 55.14999999960037)))",Pelagic trawls and seines,3.22398333,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fb9,19838,2021,2017-2020,Greater North Sea,41F5,1500:465:238:1,56.325,5.825,"MULTIPOLYGON (((5.8500000000999535 56.30000000000007, 5.800000000199873 56.30000000000007, 5.800000000199873 56.34999999990015, 5.8500000000999535 56.34999999990015, 5.8500000000999535 56.30000000000007)))",Pelagic trawls and seines,1.76545833,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fba,27296,2021,2017-2020,Greater North Sea,44G0,1501:370:467:3,57.675,10.725,"MULTIPOLYGON (((10.750000000199918 57.650000000000034, 10.700000000299838 57.650000000000034, 10.700000000299838 57.699999999900115, 10.750000000199918 57.699999999900115, 10.750000000199918 57.650000000000034)))",Pelagic trawls and seines,3.174125,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fbb,18302,2021,2017-2020,Greater North Sea,39F5,1500:455:123:2,55.225,5.375,"MULTIPOLYGON (((5.400000000099965 55.20000000039977, 5.350000000199884 55.20000000039977, 5.350000000199884 55.25000000029985, 5.400000000099965 55.25000000029985, 5.400000000099965 55.20000000039977)))",Pelagic trawls and seines,4.19054167,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fbc,27166,2021,2017-2020,Greater North Sea,43G0,1501:370:245:3,57.475,10.525,"MULTIPOLYGON (((10.549999999700276 57.45000000039977, 10.499999999800195 57.45000000039977, 10.499999999800195 57.50000000029985, 10.549999999700276 57.50000000029985, 10.549999999700276 57.45000000039977)))",Pelagic trawls and seines,0.07453333,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fbd,22392,2021,2017-2020,Greater North Sea,44F8,1500:478:364:4,57.675,8.475,"MULTIPOLYGON (((8.500000000199918 57.650000000000034, 8.450000000299838 57.650000000000034, 8.450000000299838 57.699999999900115, 8.500000000199918 57.699999999900115, 8.500000000199918 57.650000000000034)))",Pelagic trawls and seines,0.2,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fbe,22617,2021,2017-2020,Greater North Sea,44F9,1500:479:351:4,57.575,9.175,"MULTIPOLYGON (((9.199999999700253 57.55000000019993, 9.149999999800173 57.55000000019993, 9.149999999800173 57.60000000009995, 9.199999999700253 57.60000000009995, 9.199999999700253 57.55000000019993)))",Pelagic trawls and seines,1.11636667,2017-01-01,2020-12-31
fishingpelagic.fid-53cd645_18f79fdfc8d_4fbf,18307,2021,2017-2020,Greater North Sea,39F5,1500:455:124:3,55.275,5.425,"MULTIPOLYGON (((5.4500000000000455 55.25000000029985, 5.400000000099965 55.25000000029985, 5.400000000099965 55.30000000019993, 5.4500000000000455 55.30000000019993, 5.4500000000000455 55.25000000029985)))",Pelagic trawls and seines,2.391625,2017-01-01,2020-12-31
