FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid--78fc34dc_18f49dbaa57_-183,119,2021,2017-2020,Greater North Sea,28F0,1400:390:499:3,49.975,0.925,"MULTIPOLYGON (((0.9500000000000455 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 50.00000000000006, 0.9500000000000455 50.00000000000006, 0.9500000000000455 49.950000000099976)))",Dredges,8.28312298,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-182,119,2022,2018-2021,Greater North Sea,28F0,1400:390:499:3,49.975,0.925,"MULTIPOLYGON (((0.9500000000000455 49.950000000099976, 0.9000000000999648 49.950000000099976, 0.9000000000999648 50.00000000000006, 0.9500000000000455 50.00000000000006, 0.9500000000000455 49.950000000099976)))",Dredges,8.78154185,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-181,120,2020,2015-2018,Greater North Sea,28F0,1400:390:499:4,49.975,0.975,"MULTIPOLYGON (((0.9999999999001261 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 50.00000000000006, 0.9999999999001261 50.00000000000006, 0.9999999999001261 49.950000000099976)))",Dredges,21.50742867,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-180,120,2021,2017-2020,Greater North Sea,28F0,1400:390:499:4,49.975,0.975,"MULTIPOLYGON (((0.9999999999001261 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 50.00000000000006, 0.9999999999001261 50.00000000000006, 0.9999999999001261 49.950000000099976)))",Dredges,33.98723244,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-17f,120,2022,2018-2021,Greater North Sea,28F0,1400:390:499:4,49.975,0.975,"MULTIPOLYGON (((0.9999999999001261 49.950000000099976, 0.9500000000000455 49.950000000099976, 0.9500000000000455 50.00000000000006, 0.9999999999001261 50.00000000000006, 0.9999999999001261 49.950000000099976)))",Dredges,33.86712882,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-17e,121,2020,2015-2018,Greater North Sea,28F1,1400:391:390:1,49.925,1.025,"MULTIPOLYGON (((1.0499999998002068 49.900000000199896, 0.9999999999001261 49.900000000199896, 0.9999999999001261 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 49.900000000199896)))",Dredges,1.71155562,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-17d,121,2021,2017-2020,Greater North Sea,28F1,1400:391:390:1,49.925,1.025,"MULTIPOLYGON (((1.0499999998002068 49.900000000199896, 0.9999999999001261 49.900000000199896, 0.9999999999001261 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 49.900000000199896)))",Dredges,2.43727201,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-17c,121,2022,2018-2021,Greater North Sea,28F1,1400:391:390:1,49.925,1.025,"MULTIPOLYGON (((1.0499999998002068 49.900000000199896, 0.9999999999001261 49.900000000199896, 0.9999999999001261 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 49.900000000199896)))",Dredges,2.43727201,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-17b,122,2020,2015-2018,Greater North Sea,28F1,1400:391:390:2,49.925,1.075,"MULTIPOLYGON (((1.0999999997002874 49.900000000199896, 1.0499999998002068 49.900000000199896, 1.0499999998002068 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 49.900000000199896)))",Dredges,0.93783745,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-17a,122,2021,2017-2020,Greater North Sea,28F1,1400:391:390:2,49.925,1.075,"MULTIPOLYGON (((1.0999999997002874 49.900000000199896, 1.0499999998002068 49.900000000199896, 1.0499999998002068 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 49.900000000199896)))",Dredges,1.793958,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-179,122,2022,2018-2021,Greater North Sea,28F1,1400:391:390:2,49.925,1.075,"MULTIPOLYGON (((1.0999999997002874 49.900000000199896, 1.0499999998002068 49.900000000199896, 1.0499999998002068 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 49.900000000199896)))",Dredges,1.78898822,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-178,123,2020,2015-2018,Greater North Sea,28F1,1400:391:390:3,49.975,1.025,"MULTIPOLYGON (((1.0499999998002068 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 50.00000000000006, 1.0499999998002068 50.00000000000006, 1.0499999998002068 49.950000000099976)))",Dredges,64.48874902,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-177,123,2021,2017-2020,Greater North Sea,28F1,1400:391:390:3,49.975,1.025,"MULTIPOLYGON (((1.0499999998002068 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 50.00000000000006, 1.0499999998002068 50.00000000000006, 1.0499999998002068 49.950000000099976)))",Dredges,85.09170906,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-176,123,2022,2018-2021,Greater North Sea,28F1,1400:391:390:3,49.975,1.025,"MULTIPOLYGON (((1.0499999998002068 49.950000000099976, 0.9999999999001261 49.950000000099976, 0.9999999999001261 50.00000000000006, 1.0499999998002068 50.00000000000006, 1.0499999998002068 49.950000000099976)))",Dredges,84.20192397,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-175,124,2020,2015-2018,Greater North Sea,28F1,1400:391:390:4,49.975,1.075,"MULTIPOLYGON (((1.0999999997002874 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 50.00000000000006, 1.0999999997002874 50.00000000000006, 1.0999999997002874 49.950000000099976)))",Dredges,67.28609012,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-174,124,2021,2017-2020,Greater North Sea,28F1,1400:391:390:4,49.975,1.075,"MULTIPOLYGON (((1.0999999997002874 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 50.00000000000006, 1.0999999997002874 50.00000000000006, 1.0999999997002874 49.950000000099976)))",Dredges,89.02673494,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-173,124,2022,2018-2021,Greater North Sea,28F1,1400:391:390:4,49.975,1.075,"MULTIPOLYGON (((1.0999999997002874 49.950000000099976, 1.0499999998002068 49.950000000099976, 1.0499999998002068 50.00000000000006, 1.0999999997002874 50.00000000000006, 1.0999999997002874 49.950000000099976)))",Dredges,88.44228813,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-172,125,2020,2015-2018,Greater North Sea,28F1,1400:391:391:1,49.925,1.125,"MULTIPOLYGON (((1.149999999600368 49.900000000199896, 1.0999999997002874 49.900000000199896, 1.0999999997002874 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 49.900000000199896)))",Dredges,0.01491278,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-171,125,2021,2017-2020,Greater North Sea,28F1,1400:391:391:1,49.925,1.125,"MULTIPOLYGON (((1.149999999600368 49.900000000199896, 1.0999999997002874 49.900000000199896, 1.0999999997002874 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 49.900000000199896)))",Dredges,0.15318896,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-170,125,2022,2018-2021,Greater North Sea,28F1,1400:391:391:1,49.925,1.125,"MULTIPOLYGON (((1.149999999600368 49.900000000199896, 1.0999999997002874 49.900000000199896, 1.0999999997002874 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 49.900000000199896)))",Dredges,0.15318896,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-16f,126,2020,2015-2018,Greater North Sea,28F1,1400:391:391:3,49.975,1.125,"MULTIPOLYGON (((1.149999999600368 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 50.00000000000006, 1.149999999600368 50.00000000000006, 1.149999999600368 49.950000000099976)))",Dredges,27.55343337,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-16e,126,2021,2017-2020,Greater North Sea,28F1,1400:391:391:3,49.975,1.125,"MULTIPOLYGON (((1.149999999600368 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 50.00000000000006, 1.149999999600368 50.00000000000006, 1.149999999600368 49.950000000099976)))",Dredges,41.6805778,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-16d,126,2022,2018-2021,Greater North Sea,28F1,1400:391:391:3,49.975,1.125,"MULTIPOLYGON (((1.149999999600368 49.950000000099976, 1.0999999997002874 49.950000000099976, 1.0999999997002874 50.00000000000006, 1.149999999600368 50.00000000000006, 1.149999999600368 49.950000000099976)))",Dredges,41.74473337,2018-01-01,2021-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-16c,127,2020,2015-2018,Greater North Sea,28F1,1400:391:391:4,49.975,1.175,"MULTIPOLYGON (((1.2000000003997684 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 50.00000000000006, 1.2000000003997684 50.00000000000006, 1.2000000003997684 49.950000000099976)))",Dredges,2.96314483,2015-01-01,2018-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-16b,127,2021,2017-2020,Greater North Sea,28F1,1400:391:391:4,49.975,1.175,"MULTIPOLYGON (((1.2000000003997684 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 50.00000000000006, 1.2000000003997684 50.00000000000006, 1.2000000003997684 49.950000000099976)))",Dredges,2.11343245,2017-01-01,2020-12-31
fishingdredges.fid--78fc34dc_18f49dbaa57_-16a,127,2022,2018-2021,Greater North Sea,28F1,1400:391:391:4,49.975,1.175,"MULTIPOLYGON (((1.2000000003997684 49.950000000099976, 1.149999999600368 49.950000000099976, 1.149999999600368 50.00000000000006, 1.2000000003997684 50.00000000000006, 1.2000000003997684 49.950000000099976)))",Dredges,2.50719146,2018-01-01,2021-12-31
