FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid-53cd645_18f776d367d_f1,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),1991,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_f2,117,BEVL_BW_BRE01,51.24849,2.95225,BREDENE TURKEYEN,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-turkeyen,1 - Continuously monitored,1 - Excellent,POINT (2.95225000000005 51.2484900000001),1990,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_f3,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2022,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_f4,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2021,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_f5,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2020,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_f6,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2019,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_f7,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2018,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_f8,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2017,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_f9,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2016,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_fa,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2015,2 - Good
bathingwaters.fid-53cd645_18f776d367d_fb,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2014,2 - Good
bathingwaters.fid-53cd645_18f776d367d_fc,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2013,2 - Good
bathingwaters.fid-53cd645_18f776d367d_fd,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2012,2 - Good
bathingwaters.fid-53cd645_18f776d367d_fe,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2011,2 - Good
bathingwaters.fid-53cd645_18f776d367d_ff,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2010,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_100,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2009,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_101,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2008,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_102,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2007,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_103,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2006,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_104,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2005,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_105,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2004,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_106,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2003,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_107,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2002,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_108,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2001,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_109,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),2000,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_10a,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),1999,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_10b,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),1998,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_10c,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),1997,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_10d,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),1996,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_10e,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),1995,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_10f,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),1994,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_110,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),1993,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_111,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),1992,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_112,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),1991,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_113,118,BEVL_BW_BRE02,51.25126,2.95861,BREDENE DUINGAT,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-duingat,1 - Continuously monitored,1 - Excellent,POINT (2.95861000000014 51.2512600000001),1990,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_114,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2022,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_115,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2021,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_116,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2020,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_117,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2019,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_118,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2018,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_119,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2017,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_11a,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2016,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_11b,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2015,2 - Good
bathingwaters.fid-53cd645_18f776d367d_11c,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2014,2 - Good
bathingwaters.fid-53cd645_18f776d367d_11d,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2013,2 - Good
bathingwaters.fid-53cd645_18f776d367d_11e,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2012,2 - Good
bathingwaters.fid-53cd645_18f776d367d_11f,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2011,2 - Good
bathingwaters.fid-53cd645_18f776d367d_120,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2010,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_121,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2009,1 - Excellent
bathingwaters.fid-53cd645_18f776d367d_122,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2008,3 - Good or Sufficient
bathingwaters.fid-53cd645_18f776d367d_123,119,BEVL_BW_BRE03,51.2534,2.96499,BREDENE ASTRID,BE,Belgium,,coastalBathingWater,0,https://kwaliteitzwemwater.be/nl/bredene-badzones/bredene-astrid,1 - Continuously monitored,1 - Excellent,POINT (2.96499000000006 51.2534000000001),2007,3 - Good or Sufficient
