FID,gid,objectid,latitude,longitude,country,seabasin,sea,coast_dist,posinfo,the_geom,year_,areaid,extraction_area,material,area_of_activity_km2,permitted_amount_m3,permitted_amount_t,requested_amount_m3,requested_amount_t,extracted_amount_m3,extracted_amount_t,extraction_type,purpose,end_use,notes,source_type,source_details,service_or_data_available,link_to_web_sources,date_of_last_access,metadata_available,metadata_link,dateyear
aggregates.fid-7a4d95f0_18f3de19959_3187,41,41,49.49485,0.05255,France,Greater North Sea,Greater North Sea,1810,Original,POINT (0.0525500000000534 49.49485000000004),2007,A-FR66,Graves de l'Estuaire,Sand and gravel,1.360000000000000,330000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2007-01-01
aggregates.fid-7a4d95f0_18f3de19959_3188,41,41,49.49485,0.05255,France,Greater North Sea,Greater North Sea,1810,Original,POINT (0.0525500000000534 49.49485000000004),2006,A-FR65,Graves de l'Estuaire,Sand and gravel,1.360000000000000,330000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2006-01-01
aggregates.fid-7a4d95f0_18f3de19959_3189,7,7,49.526913,-0.304319,France,Greater North Sea,Greater North Sea,22532,Original,POINT (-0.304318999999964 49.526913000000036),2006,A-FR5,Baie de Seine,Sand and gravel,1.200000000000000,330000,,,,,,Marine sediment extraction,Commercial,Construction,End of experimental extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2006-01-01
aggregates.fid-7a4d95f0_18f3de19959_318a,41,41,49.49485,0.05255,France,Greater North Sea,Greater North Sea,1810,Original,POINT (0.0525500000000534 49.49485000000004),2005,A-FR64,Graves de l'Estuaire,Sand and gravel,1.360000000000000,330000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2005-01-01
aggregates.fid-7a4d95f0_18f3de19959_318b,7,7,49.526913,-0.304319,France,Greater North Sea,Greater North Sea,22532,Original,POINT (-0.304318999999964 49.526913000000036),2005,A-FR4,Baie de Seine,Sand and gravel,1.200000000000000,330000,,,,,,Marine sediment extraction,Commercial,Construction,End of experimental extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2005-01-01
aggregates.fid-7a4d95f0_18f3de19959_318c,41,41,49.49485,0.05255,France,Greater North Sea,Greater North Sea,1810,Original,POINT (0.0525500000000534 49.49485000000004),2004,A-FR63,Graves de l'Estuaire,Sand and gravel,1.360000000000000,330000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2004-01-01
aggregates.fid-7a4d95f0_18f3de19959_318d,7,7,49.526913,-0.304319,France,Greater North Sea,Greater North Sea,22532,Original,POINT (-0.304318999999964 49.526913000000036),2004,A-FR3,Baie de Seine,Sand and gravel,1.200000000000000,330000,,,,,,Marine sediment extraction,Commercial,Construction,End of experimental extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,2004-01-01
aggregates.fid-7a4d95f0_18f3de19959_318e,41,41,49.49485,0.05255,France,Greater North Sea,Greater North Sea,1810,Original,POINT (0.0525500000000534 49.49485000000004),2003,A-FR62,Graves de l'Estuaire,N/A,1.360000000000000,330000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2003-01-01
aggregates.fid-7a4d95f0_18f3de19959_318f,41,41,49.49485,0.05255,France,Greater North Sea,Greater North Sea,1810,Original,POINT (0.0525500000000534 49.49485000000004),2002,A-FR61,Graves de l'Estuaire,Sand and gravel,1.360000000000000,330000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2002-01-01
aggregates.fid-7a4d95f0_18f3de19959_3190,41,41,49.49485,0.05255,France,Greater North Sea,Greater North Sea,1810,Original,POINT (0.0525500000000534 49.49485000000004),2001,A-FR60,Graves de l'Estuaire,Sand and gravel,1.360000000000000,330000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2001-01-01
aggregates.fid-7a4d95f0_18f3de19959_3191,41,41,49.49485,0.05255,France,Greater North Sea,Greater North Sea,1810,Original,POINT (0.0525500000000534 49.49485000000004),2000,A-FR59,Graves de l'Estuaire,Sand and gravel,1.360000000000000,330000,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,web page,"ICES, 2012. Report of the Working Group on the Effects of Extraction of Marine Sediments on the Marine Ecosystem (WGEXT), 16–20 April 2012, Rouen, France. ICES CM 2012/SSGHIE:11. 104 pp.",pdf document,http://www.ices.dk/sites/pub/Publication%20Reports/Expert%20Group%20Report/SSGHIE/2012/WGEXT12.pdf,03/03/2014 00:00,No,N/A,2000-01-01
aggregates.fid-7a4d95f0_18f3de19959_3192,41,41,49.49485,0.05255,France,Greater North Sea,Greater North Sea,1810,Original,POINT (0.0525500000000534 49.49485000000004),1989,A-FR58,Graves de l'Estuaire,Sand and gravel,1.360000000000000,,,,,,,Marine sediment extraction,Commercial,Construction,End of extraction,E-mail,IFREMER (contact person: Laure Simplet),Excel file,N/A,,No,N/A,1989-01-01
