FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid--721e336a_18f7c259e0f_-68e2,8349,2021,2017-2020,Greater North Sea,38F6,1500:246:459:1,54.525,6.925,"MULTIPOLYGON (((6.949999999700253 54.50000000000006, 6.899999999800173 54.50000000000006, 6.899999999800173 54.54999999990014, 6.949999999700253 54.54999999990014, 6.949999999700253 54.50000000000006)))",Dredges,0.1845,2017-01-01,2020-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68e1,9062,2021,2017-2020,Greater North Sea,38F8,1500:248:374:4,54.775,8.475,"MULTIPOLYGON (((8.500000000199918 54.75000000039978, 8.450000000299838 54.75000000039978, 8.450000000299838 54.800000000299804, 8.500000000199918 54.800000000299804, 8.500000000199918 54.75000000039978)))",Dredges,1.615825,2017-01-01,2020-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68e0,9061,2021,2017-2020,Greater North Sea,38F8,1500:248:374:3,54.775,8.425,"MULTIPOLYGON (((8.450000000299838 54.75000000039978, 8.400000000399757 54.75000000039978, 8.400000000399757 54.800000000299804, 8.450000000299838 54.800000000299804, 8.450000000299838 54.75000000039978)))",Dredges,4.989675,2017-01-01,2020-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68df,8653,2022,2018-2021,Greater North Sea,38F7,1500:247:360:2,54.625,7.075,"MULTIPOLYGON (((7.100000000299815 54.59999999980022, 7.050000000399734 54.59999999980022, 7.050000000399734 54.6499999997003, 7.100000000299815 54.6499999997003, 7.100000000299815 54.59999999980022)))",Dredges,0.00005125,2018-01-01,2021-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68de,8349,2022,2018-2021,Greater North Sea,38F6,1500:246:459:1,54.525,6.925,"MULTIPOLYGON (((6.949999999700253 54.50000000000006, 6.899999999800173 54.50000000000006, 6.899999999800173 54.54999999990014, 6.949999999700253 54.54999999990014, 6.949999999700253 54.50000000000006)))",Dredges,0.00005125,2018-01-01,2021-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68dd,8652,2022,2018-2021,Greater North Sea,38F7,1500:247:360:1,54.625,7.025,"MULTIPOLYGON (((7.050000000399734 54.59999999980022, 6.999999999600334 54.59999999980022, 6.999999999600334 54.6499999997003, 7.050000000399734 54.6499999997003, 7.050000000399734 54.59999999980022)))",Dredges,0.00005125,2018-01-01,2021-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68dc,10284,2022,2018-2021,Greater North Sea,39F3,1500:353:249:2,55.425,3.975,"MULTIPOLYGON (((4.000000000199918 55.400000000000034, 3.9500000002998377 55.400000000000034, 3.9500000002998377 55.449999999900115, 4.000000000199918 55.449999999900115, 4.000000000199918 55.400000000000034)))",Dredges,0.00005125,2018-01-01,2021-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68db,7455,2020,2015-2018,Greater North Sea,36F7,1500:237:478:4,53.775,7.875,"MULTIPOLYGON (((7.899999999600368 53.749999999700265, 7.849999999700287 53.749999999700265, 7.849999999700287 53.799999999600345, 7.899999999600368 53.799999999600345, 7.899999999600368 53.749999999700265)))",Dredges,0.13485,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68da,8958,2020,2015-2018,Greater North Sea,37F8,1500:248:217:2,54.125,8.775,"MULTIPOLYGON (((8.799999999600345 54.09999999990015, 8.749999999700265 54.09999999990015, 8.749999999700265 54.14999999980023, 8.799999999600345 54.14999999980023, 8.799999999600345 54.09999999990015)))",Dredges,0.185,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68d9,9060,2020,2015-2018,Greater North Sea,38F8,1500:248:373:4,54.775,8.375,"MULTIPOLYGON (((8.400000000399757 54.75000000039978, 8.349999999600357 54.75000000039978, 8.349999999600357 54.800000000299804, 8.400000000399757 54.800000000299804, 8.400000000399757 54.75000000039978)))",Dredges,197.5686167,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68d8,9061,2020,2015-2018,Greater North Sea,38F8,1500:248:374:3,54.775,8.425,"MULTIPOLYGON (((8.450000000299838 54.75000000039978, 8.400000000399757 54.75000000039978, 8.400000000399757 54.800000000299804, 8.450000000299838 54.800000000299804, 8.450000000299838 54.75000000039978)))",Dredges,38.75614167,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68d7,9076,2020,2015-2018,Greater North Sea,38F8,1500:248:383:2,54.825,8.375,"MULTIPOLYGON (((8.400000000399757 54.800000000299804, 8.349999999600357 54.800000000299804, 8.349999999600357 54.850000000199884, 8.400000000399757 54.850000000199884, 8.400000000399757 54.800000000299804)))",Dredges,5.99370833,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68d6,9128,2020,2015-2018,Greater North Sea,38F8,1500:248:476:2,54.725,8.675,"MULTIPOLYGON (((8.699999999800184 54.69999999960038, 8.649999999900103 54.69999999960038, 8.649999999900103 54.75000000039978, 8.699999999800184 54.75000000039978, 8.699999999800184 54.69999999960038)))",Dredges,1.192,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68d5,9054,2020,2015-2018,Greater North Sea,38F8,1500:248:372:2,54.725,8.275,"MULTIPOLYGON (((8.299999999700276 54.69999999960038, 8.249999999800195 54.69999999960038, 8.249999999800195 54.75000000039978, 8.299999999700276 54.75000000039978, 8.299999999700276 54.69999999960038)))",Dredges,4.24266667,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68d4,9059,2020,2015-2018,Greater North Sea,38F8,1500:248:373:3,54.775,8.325,"MULTIPOLYGON (((8.349999999600357 54.75000000039978, 8.299999999700276 54.75000000039978, 8.299999999700276 54.800000000299804, 8.349999999600357 54.800000000299804, 8.349999999600357 54.75000000039978)))",Dredges,382.3383,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68d3,9126,2020,2015-2018,Greater North Sea,38F8,1500:248:475:4,54.775,8.575,"MULTIPOLYGON (((8.600000000000023 54.75000000039978, 8.550000000099999 54.75000000039978, 8.550000000099999 54.800000000299804, 8.600000000000023 54.800000000299804, 8.600000000000023 54.75000000039978)))",Dredges,0.0249,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68d2,14270,2020,2015-2018,Greater North Sea,43F4,1500:374:121:2,57.225,4.175,"MULTIPOLYGON (((4.199999999800184 57.200000000000045, 4.149999999900103 57.200000000000045, 4.149999999900103 57.249999999900126, 4.199999999800184 57.249999999900126, 4.199999999800184 57.200000000000045)))",Dredges,0.27556667,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68d1,8795,2020,2015-2018,Greater North Sea,38F7,1500:247:485:4,54.875,7.575,"MULTIPOLYGON (((7.600000000199884 54.850000000199884, 7.550000000299804 54.850000000199884, 7.550000000299804 54.900000000099965, 7.600000000199884 54.900000000099965, 7.600000000199884 54.850000000199884)))",Dredges,0.298,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68d0,14284,2020,2015-2018,Greater North Sea,43F4,1500:374:124:4,57.275,4.475,"MULTIPOLYGON (((4.500000000099988 57.249999999900126, 4.450000000199907 57.249999999900126, 4.450000000199907 57.29999999980021, 4.500000000099988 57.29999999980021, 4.500000000099988 57.249999999900126)))",Dredges,0.28540833,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68cf,9036,2020,2015-2018,Greater North Sea,38F8,1500:248:362:4,54.675,8.275,"MULTIPOLYGON (((8.299999999700276 54.6499999997003, 8.249999999800195 54.6499999997003, 8.249999999800195 54.69999999960038, 8.299999999700276 54.69999999960038, 8.299999999700276 54.6499999997003)))",Dredges,0.15,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68ce,9062,2020,2015-2018,Greater North Sea,38F8,1500:248:374:4,54.775,8.475,"MULTIPOLYGON (((8.500000000199918 54.75000000039978, 8.450000000299838 54.75000000039978, 8.450000000299838 54.800000000299804, 8.500000000199918 54.800000000299804, 8.500000000199918 54.75000000039978)))",Dredges,4.54844167,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68cd,9075,2020,2015-2018,Greater North Sea,38F8,1500:248:383:1,54.825,8.325,"MULTIPOLYGON (((8.349999999600357 54.800000000299804, 8.299999999700276 54.800000000299804, 8.299999999700276 54.850000000199884, 8.349999999600357 54.850000000199884, 8.349999999600357 54.800000000299804)))",Dredges,2.99031667,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68cc,14375,2020,2015-2018,Greater North Sea,43F4,1500:374:227:4,57.275,4.775,"MULTIPOLYGON (((4.800000000399734 57.249999999900126, 4.749999999600334 57.249999999900126, 4.749999999600334 57.29999999980021, 4.800000000399734 57.29999999980021, 4.800000000399734 57.249999999900126)))",Dredges,0.69875833,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68cb,14374,2020,2015-2018,Greater North Sea,43F4,1500:374:227:3,57.275,4.725,"MULTIPOLYGON (((4.749999999600334 57.249999999900126, 4.699999999700253 57.249999999900126, 4.699999999700253 57.29999999980021, 4.749999999600334 57.29999999980021, 4.749999999600334 57.249999999900126)))",Dredges,0.04920833,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68ca,19284,2020,2015-2018,Greater North Sea,40F7,1500:457:364:1,55.625,7.425,"MULTIPOLYGON (((7.4499999996003226 55.59999999960036, 7.399999999700299 55.59999999960036, 7.399999999700299 55.65000000039976, 7.4499999996003226 55.65000000039976, 7.4499999996003226 55.59999999960036)))",Dredges,1.02375,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68c9,19348,2020,2015-2018,Greater North Sea,40F7,1500:457:455:1,55.525,7.525,"MULTIPOLYGON (((7.550000000299804 55.499999999800195, 7.500000000399723 55.499999999800195, 7.500000000399723 55.549999999700276, 7.550000000299804 55.549999999700276, 7.550000000299804 55.499999999800195)))",Dredges,2.70186667,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68c8,19353,2020,2015-2018,Greater North Sea,40F7,1500:457:456:2,55.525,7.675,"MULTIPOLYGON (((7.7000000000000455 55.499999999800195, 7.650000000099965 55.499999999800195, 7.650000000099965 55.549999999700276, 7.7000000000000455 55.549999999700276, 7.7000000000000455 55.499999999800195)))",Dredges,0.2745,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68c7,19389,2020,2015-2018,Greater North Sea,40F7,1500:457:475:2,55.725,7.575,"MULTIPOLYGON (((7.600000000199884 55.70000000029984, 7.550000000299804 55.70000000029984, 7.550000000299804 55.75000000019992, 7.600000000199884 55.75000000019992, 7.600000000199884 55.70000000029984)))",Dredges,0.06975,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68c6,21100,2020,2015-2018,Greater North Sea,43F5,1500:475:134:2,57.325,5.475,"MULTIPOLYGON (((5.499999999900126 57.29999999980021, 5.4500000000000455 57.29999999980021, 5.4500000000000455 57.34999999970029, 5.499999999900126 57.34999999970029, 5.499999999900126 57.29999999980021)))",Dredges,0.24604167,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68c5,19352,2020,2015-2018,Greater North Sea,40F7,1500:457:456:1,55.525,7.625,"MULTIPOLYGON (((7.650000000099965 55.499999999800195, 7.600000000199884 55.499999999800195, 7.600000000199884 55.549999999700276, 7.650000000099965 55.549999999700276, 7.650000000099965 55.499999999800195)))",Dredges,0.0675,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68c4,19545,2020,2015-2018,Greater North Sea,39F8,1500:458:144:3,55.475,8.425,"MULTIPOLYGON (((8.450000000299838 55.449999999900115, 8.400000000399757 55.449999999900115, 8.400000000399757 55.499999999800195, 8.450000000299838 55.499999999800195, 8.450000000299838 55.449999999900115)))",Dredges,14.60025,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68c3,21202,2020,2015-2018,Greater North Sea,43F5,1500:475:239:4,57.375,5.975,"MULTIPOLYGON (((5.999999999800195 57.34999999970029, 5.949999999900115 57.34999999970029, 5.949999999900115 57.39999999960037, 5.999999999800195 57.39999999960037, 5.999999999800195 57.34999999970029)))",Dredges,0.60034167,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68c2,19266,2020,2015-2018,Greater North Sea,40F7,1500:457:354:3,55.575,7.425,"MULTIPOLYGON (((7.4499999996003226 55.549999999700276, 7.399999999700299 55.549999999700276, 7.399999999700299 55.59999999960036, 7.4499999996003226 55.59999999960036, 7.4499999996003226 55.549999999700276)))",Dredges,0.33975,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68c1,19281,2020,2015-2018,Greater North Sea,40F7,1500:457:363:2,55.625,7.375,"MULTIPOLYGON (((7.399999999700299 55.59999999960036, 7.349999999800218 55.59999999960036, 7.349999999800218 55.65000000039976, 7.399999999700299 55.65000000039976, 7.399999999700299 55.59999999960036)))",Dredges,0.135,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68c0,21193,2020,2015-2018,Greater North Sea,43F5,1500:475:237:3,57.375,5.725,"MULTIPOLYGON (((5.750000000299849 57.34999999970029, 5.700000000399768 57.34999999970029, 5.700000000399768 57.39999999960037, 5.750000000299849 57.39999999960037, 5.750000000299849 57.34999999970029)))",Dredges,0.22635833,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68bf,22465,2020,2015-2018,Greater North Sea,44F8,1500:478:469:2,57.625,8.975,"MULTIPOLYGON (((9.000000000099988 57.60000000009995, 8.950000000199907 57.60000000009995, 8.950000000199907 57.650000000000034, 9.000000000099988 57.650000000000034, 9.000000000099988 57.60000000009995)))",Dredges,0.442875,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68be,21604,2020,2015-2018,Greater North Sea,43F6,1500:476:245:2,57.425,6.575,"MULTIPOLYGON (((6.600000000399746 57.39999999960037, 6.549999999600345 57.39999999960037, 6.549999999600345 57.45000000039977, 6.600000000399746 57.45000000039977, 6.600000000399746 57.39999999960037)))",Dredges,0.5905,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68bd,22371,2020,2015-2018,Greater North Sea,44F8,1500:478:354:3,57.575,8.425,"MULTIPOLYGON (((8.450000000299838 57.55000000019993, 8.400000000399757 57.55000000019993, 8.400000000399757 57.60000000009995, 8.450000000299838 57.60000000009995, 8.450000000299838 57.55000000019993)))",Dredges,0.55113333,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68bc,22733,2020,2015-2018,Greater North Sea,44F9,1500:479:466:3,57.675,9.625,"MULTIPOLYGON (((9.649999999700299 57.650000000000034, 9.599999999800218 57.650000000000034, 9.599999999800218 57.699999999900115, 9.649999999700299 57.699999999900115, 9.649999999700299 57.650000000000034)))",Dredges,0.42319167,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68bb,27206,2020,2015-2018,Greater North Sea,44G0,1501:370:370:1,57.725,10.025,"MULTIPOLYGON (((10.049999999800207 57.699999999900115, 9.999999999900126 57.699999999900115, 9.999999999900126 57.749999999800195, 10.049999999800207 57.749999999800195, 10.049999999800207 57.699999999900115)))",Dredges,0.07873333,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68ba,21889,2020,2015-2018,Greater North Sea,43F7,1500:477:141:4,57.475,7.175,"MULTIPOLYGON (((7.200000000099976 57.45000000039977, 7.150000000199896 57.45000000039977, 7.150000000199896 57.50000000029985, 7.200000000099976 57.50000000029985, 7.200000000099976 57.45000000039977)))",Dredges,2.362,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68b9,22645,2020,2015-2018,Greater North Sea,44F9,1500:479:363:4,57.675,9.375,"MULTIPOLYGON (((9.400000000199896 57.650000000000034, 9.350000000299815 57.650000000000034, 9.350000000299815 57.699999999900115, 9.400000000199896 57.699999999900115, 9.400000000199896 57.650000000000034)))",Dredges,0.31493333,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68b8,27207,2020,2015-2018,Greater North Sea,44G0,1501:370:370:2,57.725,10.075,"MULTIPOLYGON (((10.099999999700287 57.699999999900115, 10.049999999800207 57.699999999900115, 10.049999999800207 57.749999999800195, 10.099999999700287 57.749999999800195, 10.099999999700287 57.699999999900115)))",Dredges,0.37398333,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68b7,27224,2020,2015-2018,Greater North Sea,44G0,1501:370:374:3,57.775,10.425,"MULTIPOLYGON (((10.449999999900115 57.749999999800195, 10.400000000000034 57.749999999800195, 10.400000000000034 57.799999999700276, 10.449999999900115 57.799999999700276, 10.449999999900115 57.749999999800195)))",Dredges,0.324775,2015-01-01,2018-12-31
fishingdredges.fid--721e336a_18f7c259e0f_-68b6,27313,2020,2015-2018,Greater North Sea,44G0,1501:370:476:4,57.775,10.675,"MULTIPOLYGON (((10.700000000299838 57.749999999800195, 10.650000000399757 57.749999999800195, 10.650000000399757 57.799999999700276, 10.700000000299838 57.799999999700276, 10.700000000299838 57.749999999800195)))",Dredges,0.324775,2015-01-01,2018-12-31
