FID,country,name,n_turbines,power_mw,status,year,dist_coast,area_sqkm,notes,the_geom
windfarmspoly.364,United Kingdom,Sheringham Shoal,88,316.8,Production,2012,16753.7897696,34.98514086,,"MULTIPOLYGON (((1.1824339997293691 53.149682999770675, 1.2171439995959759 53.09644499983693, 1.1124839998367975 53.12152699997114, 1.0777739999701907 53.174645999813094, 1.1824339997293691 53.149682999770675)))"
windfarmspoly.365,United Kingdom,Lincs,75,270,Production,2013,6335.02111829,38.31066121,,"MULTIPOLYGON (((0.5189683000470495 53.151148329931516, 0.487864999769954 53.125133329939274, 0.4876216998815721 53.125058330077934, 0.4725866999162918 53.125066670390595, 0.4725867188020629 53.12506700044179, 0.4732735040690272 53.13697545515316, 0.4733199999180897 53.137781670387824, 0.4771475001570593 53.14006749971537, 0.4809749896041353 53.142353323647, 0.4809556460862723 53.142666987391635, 0.4806566997469304 53.14751167032739, 0.4731433002231711 53.14751000028633, 0.4731435187584339 53.14751462280168, 0.4731550004029828 53.14775666993444, 0.4756016995588084 53.199369999625844, 0.4576866998813216 53.24188167040285, 0.5012666995985455 53.24844667007784, 0.5189717003837018 53.20635499978346, 0.5189683000470495 53.151148329931516)), ((0.4614066996595056 53.20027166980179, 0.4494833000143217 53.200265000429454, 0.4494699855514455 53.20696882305282, 0.4494567007661772 53.21365800021658, 0.4494566998668574 53.213658330267776, 0.4613883004297463 53.21366332959906, 0.4614066996595056 53.20027199985299, 0.4614066996595056 53.20027166980179)))"
windfarmspoly.366,United Kingdom,Dudgeon,67,402,Production,2017,32058.4682809,55.16120805,,"MULTIPOLYGON (((1.342694000427798 53.31542299957181, 1.4465000003747832 53.26760400042434, 1.4445450001516633 53.23866000025885, 1.4320660002457544 53.24476899958972, 1.4292790003256641 53.209936000346204, 1.3181380002685614 53.26151200007877, 1.3217139997013874 53.30640099990626, 1.3246120002436896 53.30506000011894, 1.342694000427798 53.31542299957181)))"
windfarmspoly.367,United Kingdom,Race Bank,45,283.5,Production,2018,26592.7063827,62.38046637,,"MULTIPOLYGON (((0.9331859998340519 53.26200600037669, 0.8958330003927131 53.220435999821575, 0.8136039999246805 53.24690199992739, 0.8143809997833387 53.266686000358675, 0.8086390002897019 53.272512000128756, 0.7942040001145756 53.2802580003065, 0.7803590001677776 53.280260000398755, 0.7759609997004304 53.292588999682664, 0.7691579998418661 53.294723000066426, 0.7702940000680769 53.31239500022912, 0.7716630002473153 53.33366599998595, 0.7717709998318014 53.33533999984115, 0.820091999646138 53.33626900041412, 0.8389580000117576 53.29244700032888, 0.9331859998340519 53.26200600037669)))"
windfarmspoly.297,United Kingdom,Hornsea Project 2 (HOW02) Wind Farm,165,1386,Production,2022,89487.5676085,462.17439436,,"MULTIPOLYGON (((1.6437000147439562 54.00513299758984, 1.6727400148398601 54.0043799979386, 2.0627600160619295 53.99358999768032, 2.101861014274448 53.956807997591056, 2.0756600146979736 53.95346699730413, 2.084453014594999 53.946273998346385, 2.0209080141935374 53.937861997133496, 2.037283014799357 53.922961997997845, 1.996049015349854 53.91736799723532, 1.9891510156069216 53.926507997845874, 1.936283015648712 53.91893399750603, 1.9222950145033906 53.92314699753598, 1.8939190144510007 53.927108997682126, 1.881745015120373 53.925365998242285, 1.8659470150427637 53.93968599761075, 1.796610014640521 53.929567997764934, 1.7421890141117728 53.97838299697776, 1.6963320155101655 53.971618998018414, 1.7293310156139228 53.94157499838752, 1.6833730150526662 53.9342299978162, 1.6644510148025233 53.91924799849636, 1.6495640153670479 53.834754997944856, 1.4499870145891123 53.835335997758136, 1.4388870144242105 54.00878499782942, 1.6437000147439562 54.00513299758984)))"
windfarmspoly.370,United Kingdom,Lynn,27,97.2,Production,2008,5305.39676507,7.88316872,,"MULTIPOLYGON (((0.4725870002898773 53.12506700044179, 0.4725867188020629 53.12506700044179, 0.4278320003465979 53.12508200023416, 0.4290980002725178 53.1475300003093, 0.4731435187584339 53.14751462280168, 0.4806570001205159 53.14751200037858, 0.4809556460862723 53.142666987391635, 0.4809749797116183 53.14235331825108, 0.4809750003959721 53.1423529998911, 0.4771475001570593 53.14006749971537, 0.4733199999180897 53.13778200043902, 0.4732735040690272 53.13697545515316, 0.4725870002898773 53.12506700044179)))"
windfarmspoly.371,United Kingdom,Inner Dowsing,27,97.2,Production,2008,5056.70298716,8.80730125,,"MULTIPOLYGON (((0.4494699855514455 53.20696882305282, 0.449482999640793 53.200265000429454, 0.4494833000143217 53.200265000429454, 0.4614066996595056 53.20027199985299, 0.4614070000330912 53.20027199985299, 0.4614500002173827 53.16874200004332, 0.4315530001708794 53.1687270002509, 0.4314619995716953 53.21364799975544, 0.4494567007661772 53.21365800021658, 0.449457000240443 53.21365800021658, 0.4494699855514455 53.20696882305282)))"
windfarmspoly.391,United Kingdom,East Anglia One,102,714,Production,2020,50593.6032163,150.13137258,,"MULTIPOLYGON (((2.564486064080654 52.2608763072958, 2.5584031603776225 52.21305388083198, 2.552726861755332 52.16471943435448, 2.528524242999481 52.1482936571266, 2.524372000267647 52.147777000208464, 2.521408004775651 52.15362000256113, 2.493387999556603 52.149346999764305, 2.4583099998067155 52.152456000144355, 2.4486750060467557 52.16703899455399, 2.431752050316902 52.199362905074054, 2.4240790013448645 52.21271499470129, 2.428366106410749 52.21434446462541, 2.4439903637643283 52.241396521432364, 2.4404031686713665 52.2480767413486, 2.44959105458355 52.29077421655688, 2.4507291457335327 52.29154985394268, 2.4734754167571396 52.30715813573943, 2.496222548431888 52.32343402835778, 2.497117949433857 52.323826398069855, 2.5281059890002666 52.326924818825375, 2.5579998953789413 52.330522909204944, 2.559781469439315 52.32997759089318, 2.563656229951107 52.32285186572108, 2.5670971323268645 52.31625342835309, 2.5704649647863675 52.31033157883934, 2.570491359888422 52.30965725457867, 2.564486064080654 52.2608763072958), (2.5058475210462916 52.24674241543016, 2.506031495357263 52.246739635625715, 2.506215388729231 52.2467439541702, 2.506398479905954 52.246755350379146, 2.5065800431345338 52.24677378018583, 2.5067593625545896 52.24679917074519, 2.506935732198315 52.24683142313171, 2.5071084541918367 52.24687040874244, 2.507276846849038 52.24691597379319, 2.5074402473695727 52.246967939319006, 2.5075980100401694 52.247026099375034, 2.5077495107314007 52.247090224634235, 2.507894154991334 52.247160063286344, 2.508031369052503 52.24723533744094, 2.5081606133217065 52.2473157521203, 2.5082813751853905 52.24740098806518, 2.5083931807007502 52.24749071072779, 2.508495588300832 52.24758456577513, 2.508588192391187 52.2476821817873, 2.5086706269479464 52.24778317385443, 2.508742569114304 52.24788714357686, 2.508803732906017 52.247993681763035, 2.508853878203979 52.248102366630974, 2.508892806258075 52.248212770103294, 2.508920363284176 52.24832445510958, 2.5089364395651046 52.24843698188124, 2.508940973946835 52.2485499061533, 2.5089339466443903 52.248662782761244, 2.5089153864360014 52.24877516564146, 2.5088853652674175 52.24888661142802, 2.5088440018492406 52.24899668035255, 2.5087914598580596 52.249104938042535, 2.508727947037187 52.24921095731986, 2.5086537115995498 52.2493143182013, 2.508569050321455 52.24941461509246, 2.508474293254096 52.249511452291756, 2.5083698172133495 52.24960444488926, 2.5082560322900918 52.249693227760304, 2.5081333890447013 52.24977745016923, 2.508002372211763 52.24985678026627, 2.507863496203413 52.24993090418792, 2.5077173114048605 52.249999528755325, 2.507564393382097 52.25006238507109, 2.507405347378949 52.250119224023024, 2.5072407993234833 52.250169820780684, 2.50707139942557 52.250213975694464, 2.50689781498221 52.250251515195316, 2.5067207339747597 52.250282290895086, 2.5065408533777145 52.25030618138521, 2.506358882756274 52.250323091337634, 2.506175541568041 52.25033295510184, 2.505991553767217 52.25033573310765, 2.5058076442074366 52.2503314163618, 2.505624538641598 52.250320018354216, 2.5054429619232224 52.25030158674889, 2.5052636290133137 52.25027619439089, 2.5050872467790555 52.250243939306415, 2.504914513993697 52.25020495099773, 2.5047461114439216 52.25015938234969, 2.5045827019301896 52.2501074132266, 2.504424932964355 52.25004924867392, 2.5042734259778854 52.249985118918175, 2.504128779019993 52.24991527666873, 2.5039915631601843 52.249839998017535, 2.5038623197903007 52.24975957884152, 2.5037415588259364 52.24967433840004, 2.5036297578071185 52.24958461124089, 2.5035273574016514 52.2494907516969, 2.5034347596065345 52.24939313208745, 2.5033523331437095 52.24929213642304, 2.5032804017691888 52.24918816220395, 2.503219248769369 52.24908162221914, 2.503169116961203 52.24897293465324, 2.50313020329628 52.2488625302816, 2.503102659759975 52.24875084437605, 2.503086596968899 52.24863831580569, 2.5030820778756606 52.24852539063431, 2.503089119567278 52.24841251492569, 2.503107695963422 52.24830013294485, 2.503137730621802 52.24818868895687, 2.503179106630512 52.248078621830985, 2.503231661212226 52.24797036683901, 2.503295185724312 52.24786435115891, 2.503369431054466 52.247760992975486, 2.503454102225078 52.2476606996816, 2.503548864688412 52.24756386697891, 2.5036533470243967 52.247470878878005, 2.5037671346456136 52.247382099604295, 2.503889778790324 52.24729788169196, 2.5040207974219015 52.247218556091525, 2.5041596698329727 52.247144436666474, 2.504305851034246 52.247075815696405, 2.5044587627617148 52.24701296387724, 2.504617803369001 52.24695613032122, 2.504782342431213 52.24690553716084, 2.504951730637913 52.24686138494502, 2.5051253033900593 52.24682384814213, 2.5053023718070335 52.246793075140374, 2.505482238914226 52.24676918734815, 2.505664195146551 52.24675227829505, 2.5058475210462916 52.24674241543016)))"
windfarmspoly.392,United Kingdom,Triton Knoll,30,285,Production,2022,32338.2570877,149.50834989,,"MULTIPOLYGON (((0.8763053858849048 53.42627378660603, 0.8276856231930196 53.44194895817793, 0.8127905235638764 53.44675118591857, 0.7369449082809183 53.47120406171814, 0.6908333179033548 53.486013453258295, 0.6913443117906013 53.48686988393803, 0.716213196881597 53.528507088131676, 0.7167754979909091 53.52944755236268, 0.8611428179867175 53.538736412355604, 0.8611594671357352 53.5387374168983, 0.8612579896645229 53.53874110501806, 0.8613567073462036 53.538740945838015, 0.861455194801465 53.53873694205629, 0.8615530320468565 53.53872910896126, 0.8616498008976237 53.5387174807272, 0.8617450840684455 53.53870210681686, 0.86183847686425 53.53868305377995, 0.861929578187528 53.53866040255559, 0.8620179959337975 53.53863425206913, 0.862103353287182 53.53860471113859, 0.8621852842235285 53.53857190836692, 0.8622634389066093 53.53853598314913, 0.8623374809899929 53.53849709016862, 0.8624070948116014 53.53845539579993, 0.8624719808972259 53.53841107900814, 0.8625318640543469 53.538364327751594, 0.8625864825801273 53.538315345277, 0.8625879619649481 53.53831391715363, 0.9031339458749699 53.49892783565116, 0.9116154745745462 53.49068893774432, 0.9955559946134827 53.40914971099045, 0.9956033412212832 53.40910007470876, 0.9956464619147596 53.40904721165953, 0.9956837028406653 53.408992776595426, 0.9957149066177067 53.40893700244078, 0.9957399383475263 53.40888012841526, 0.9957586919101686 53.408822396436506, 0.9957710863665739 53.4087640556167, 0.9957770677575013 53.40870535686679, 0.9957766118012614 53.40864654929885, 0.9957756531239284 53.408638393347246, 0.9943165390770901 53.40863829532111, 0.9461158613579528 53.40863504427193, 0.933953411121081 53.408634224090235, 0.9307994329475378 53.40863401185021, 0.9242614192291398 53.41075069578801, 0.8933848389391983 53.42074700027388, 0.883673988263979 53.423890890752034, 0.881576697306798 53.42528832659502, 0.8803909250012225 53.424952674426436, 0.8763053858849048 53.42627378660603)))"
windfarmspoly.546,Netherlands,OWF Prinses Amalia,60,120,Production,2008,23076.9616237,21.66926285,,"MULTIPOLYGON (((4.18123491146207 52.58535991143083, 4.1812358764345845 52.58538971856069, 4.18144064936655 52.59080893968087, 4.181463395919025 52.59107289879529, 4.181518605299459 52.591365093924026, 4.181605073315552 52.5916544660808, 4.18172242495001 52.59193977150329, 4.1818701700723295 52.59221978981151, 4.182047689949002 52.59249332310844, 4.182254194975144 52.59275919957747, 4.182405692968416 52.59292965258146, 4.19057009823149 52.60165853081662, 4.190653254943811 52.601745158912024, 4.190915084463597 52.60199232768383, 4.19120291428311 52.60222853371988, 4.191515494344628 52.60245278416869, 4.191851504443434 52.60266409697056, 4.192209500268291 52.60286157999798, 4.192587936783923 52.60304438788825, 4.192955878211251 52.60320015496325, 4.200673855514083 52.606259843716884, 4.200703191399214 52.606271411696355, 4.200848197186588 52.60632685220253, 4.208577087762421 52.609206107276066, 4.208846585801325 52.609301782551256, 4.209276433860396 52.609436060326004, 4.209719795132514 52.609552933521115, 4.210174770249523 52.609651902113626, 4.21063940588391 52.6097325506168, 4.21111171363475 52.60979451390574, 4.211589673624587 52.609837544667016, 4.212071233600625 52.609861454042914, 4.212554324222708 52.60986613051756, 4.212607700784815 52.609865466817894, 4.226898045908115 52.60965536900011, 4.227224362214599 52.609646152747814, 4.241252876918793 52.609059427850354, 4.241355720690024 52.6090546812286, 4.2418356546917835 52.60902081455902, 4.242310923010734 52.608967919134216, 4.242779481487901 52.608896203597, 4.243239330031088 52.60880598900525, 4.243688500923611 52.60869765667155, 4.244125062421745 52.608571662552265, 4.24454716641867 52.608428569622845, 4.244952978297363 52.60826895974475, 4.245340776755484 52.60809354338238, 4.245708889953335 52.60790305438252, 4.2460557575672055 52.60769832551739, 4.246379863340053 52.60748021294154, 4.246679860986831 52.60724966813774, 4.246954429403445 52.6070076668704, 4.247202418356949 52.60675525415172, 4.247378146784115 52.60655003875331, 4.253523377102226 52.59889779469751, 4.259003343829306 52.59237648498686, 4.264161946816444 52.59034172479085, 4.2643568379976955 52.590262132991086, 4.264744411625372 52.59008664648161, 4.265112290100149 52.58989610622041, 4.265458911299788 52.58969131350335, 4.2657828030339715 52.58947314876684, 4.266082561461076 52.589242555399665, 4.2663569257316 52.589000510964865, 4.26660470064644 52.588748056877364, 4.266824831300994 52.588486277719596, 4.267016373406932 52.588216280556935, 4.267178510380006 52.58793923720606, 4.267310561433305 52.58765632847684, 4.267411929417051 52.58736876575597, 4.267482210535661 52.58707777661817, 4.267521098120255 52.58678461921488, 4.2675284105077935 52.58649053550988, 4.267525297054874 52.586417018630584, 4.267249886872833 52.58147515135721, 4.267228728523037 52.58125492177726, 4.267172966059604 52.58096276891672, 4.267085954852973 52.5806734624104, 4.266968083410347 52.58038824602079, 4.26681984006359 52.58010833563122, 4.266641846244283 52.57983493093735, 4.266434895154362 52.579569204655115, 4.266251066533528 52.579365000094754, 4.2592219177573725 52.57201374204061, 4.259170740937009 52.57196102468157, 4.258908709069715 52.57171401598907, 4.258620720070212 52.571477965535735, 4.258308023996165 52.57125389135405, 4.25797194105229 52.571042769208475, 4.257613912851866 52.57084548223327, 4.25723548892671 52.57066288928098, 4.256838270969467 52.5704957583726, 4.256571746988584 52.570396100000096, 4.249565635245915 52.56789894617947, 4.249417858647291 52.567847655145215, 4.248988296572691 52.56771351946338, 4.248545243768035 52.56759679015977, 4.248090635574442 52.56749796725745, 4.247626368662054 52.567417461746516, 4.247154469203451 52.56735564144975, 4.246676954378017 52.56731275188207, 4.246195844962301 52.56728898819631, 4.2460229395071 52.5672851381986, 4.231970664714481 52.567072578936404, 4.2316609453963565 52.56707183249915, 4.231178862014929 52.56708647526068, 4.230699376774851 52.567120289769605, 4.230224545526426 52.567173143825585, 4.229756411529195 52.567244806302824, 4.229296965882327 52.56733496873386, 4.228848181698254 52.56744324441024, 4.228411979928978 52.567569171979756, 4.228375963879671 52.567580540309734, 4.2229288781652485 52.5693111578837, 4.2108571272546556 52.56900240893407, 4.210423346460345 52.56899906615405, 4.209941233401253 52.569013623479975, 4.209461723879485 52.569047351654035, 4.208986845866264 52.56910012027441, 4.208518651614554 52.56917170271197, 4.208059142115758 52.569261778808084, 4.207610284187297 52.56936997534416, 4.207255597867572 52.56947065354785, 4.199997190318129 52.571675199450965, 4.199986367876647 52.571678490969646, 4.185467837770545 52.57610423012619, 4.185397041340423 52.57612609804107, 4.184975053356084 52.576268987723665, 4.1845693116245 52.57642838536174, 4.184181545541946 52.57660361016855, 4.183813424250161 52.57679390221688, 4.183466505374952 52.576998456613524, 4.183142305173305 52.577216390224294, 4.182842175326186 52.5774467848413, 4.18256743244109 52.577688638619804, 4.18231923484484 52.57794092003746, 4.182098650032742 52.578202543612576, 4.181906623192162 52.57847239868232, 4.181743970907576 52.57874933771183, 4.181611403643387 52.579032153810886, 4.181509479878628 52.57931964728397, 4.181438654670217 52.579610579764505, 4.1813991978147556 52.579903720979985, 4.181391569765196 52.58004126599167, 4.181235170466778 52.58520337543547, 4.18123491146207 52.58535991143083)))"
windfarmspoly.547,Netherlands,HKW Kavel VI,,756,Construction,2022,51581.1743291,90.49803087,,"MULTIPOLYGON (((3.8212624172268193 52.639686504728445, 3.729168089535733 52.712273217934694, 3.865721506942066 52.80930810708355, 3.8661448978687645 52.808946709123404, 3.8837336855611966 52.79392666848099, 3.837864384233967 52.6569420657238, 3.837849960907022 52.65689885150084, 3.8212624172268193 52.639686504728445)))"
windfarmspoly.548,Netherlands,HKW Kavel VII,,760,Approved,2022,53582.9587602,97.46119474,,"MULTIPOLYGON (((3.81159328340334 52.629645783626074, 3.7800492038077778 52.59685161401086, 3.58280656427155 52.60760831597105, 3.717397678959742 52.703881371428224, 3.81159328340334 52.629645783626074)))"
