FID,id,data_src_c,port_coor_,the_geom,portname,portcode,port_id,country,year,direct,traffic_type,directindex,typeindex,pasf_1000,dateyear
portpassengers.fid-51c8aff_18f33c4e0d4_66da,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Inwards,National,1,1,,2022-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_66e7,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Inwards,International,1,2,51,2022-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_66f5,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Inwards,Total,1,4,51,2022-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6702,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Outwards,National,2,1,,2022-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_670f,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Outwards,International,2,2,53,2022-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_671d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Outwards,Total,2,4,53,2022-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_672a,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Unknown,International,3,2,,2022-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6737,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Total,National,4,1,,2022-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6744,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Total,International,4,2,105,2022-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6751,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2022,Total,Total,4,4,105,2022-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_675f,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Inwards,National,1,1,,2021-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_676c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Inwards,International,1,2,30,2021-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6779,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Inwards,Total,1,4,30,2021-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6787,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Outwards,National,2,1,,2021-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6794,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Outwards,International,2,2,31,2021-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_67a2,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Outwards,Total,2,4,31,2021-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_67b0,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Unknown,International,3,2,,2021-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_67bd,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Total,National,4,1,,2021-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_67c9,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Total,International,4,2,61,2021-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_67d7,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2021,Total,Total,4,4,61,2021-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_67e4,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Inwards,National,1,1,,2020-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_67f1,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Inwards,International,1,2,23,2020-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_67fe,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Inwards,Total,1,4,23,2020-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_680c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Outwards,National,2,1,,2020-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_682e,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Outwards,International,2,2,23,2020-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_683d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Outwards,Total,2,4,23,2020-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_684b,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Unknown,International,3,2,,2020-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6857,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Total,National,4,1,,2020-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6864,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Total,International,4,2,46,2020-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6872,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2020,Total,Total,4,4,46,2020-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6880,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Inwards,National,1,1,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_688d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Inwards,International,1,2,52,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6895,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Inwards,Unknown,1,3,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6896,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Inwards,Total,1,4,52,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6897,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Outwards,National,2,1,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6898,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Outwards,International,2,2,52,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6899,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Outwards,Unknown,2,3,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_689a,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Outwards,Total,2,4,52,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_689b,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Unknown,National,3,1,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_689c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Unknown,International,3,2,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_689d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Unknown,Unknown,3,3,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_689e,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Unknown,Total,3,4,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_689f,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Total,National,4,1,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68a0,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Total,International,4,2,104,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68a1,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Total,Unknown,4,3,,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68a2,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2019,Total,Total,4,4,104,2019-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68a3,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Inwards,National,1,1,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68a4,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Inwards,International,1,2,59,2018-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68a5,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Inwards,Unknown,1,3,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68a6,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Inwards,Total,1,4,59,2018-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68a7,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Outwards,National,2,1,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68a8,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Outwards,International,2,2,56,2018-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68a9,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Outwards,Unknown,2,3,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68aa,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Outwards,Total,2,4,56,2018-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68ab,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Unknown,National,3,1,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68ac,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Unknown,International,3,2,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68ad,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Unknown,Unknown,3,3,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68ae,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Unknown,Total,3,4,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68af,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Total,National,4,1,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68b0,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Total,International,4,2,115,2018-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68b1,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Total,Unknown,4,3,,2018-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68b3,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2018,Total,Total,4,4,115,2018-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68c0,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Inwards,National,1,1,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68cd,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Inwards,International,1,2,53,2017-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68da,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Inwards,Unknown,1,3,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68e7,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Inwards,Total,1,4,53,2017-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_68f8,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Outwards,National,2,1,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6905,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Outwards,International,2,2,49,2017-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6913,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Outwards,Unknown,2,3,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6920,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Outwards,Total,2,4,49,2017-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_692d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Unknown,National,3,1,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6939,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Unknown,International,3,2,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6948,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Unknown,Unknown,3,3,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6954,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Unknown,Total,3,4,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6961,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Total,National,4,1,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_696e,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Total,International,4,2,103,2017-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_697b,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Total,Unknown,4,3,,2017-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6988,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2017,Total,Total,4,4,103,2017-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6995,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Inwards,National,1,1,,2016-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_69a2,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Inwards,International,1,2,53,2016-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_69ad,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Inwards,Unknown,1,3,,2016-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_69c2,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Inwards,Total,1,4,53,2016-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_69d9,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Outwards,National,2,1,,2016-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_69e8,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Outwards,International,2,2,51,2016-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_69f6,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Outwards,Unknown,2,3,,2016-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6a03,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Outwards,Total,2,4,51,2016-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6a10,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Unknown,National,3,1,,2016-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6a1d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Unknown,International,3,2,,2016-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6a2a,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Unknown,Unknown,3,3,,2016-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6a3b,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Unknown,Total,3,4,,2016-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6a47,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Total,National,4,1,,2016-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6a53,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Total,International,4,2,104,2016-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6a60,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Total,Unknown,4,3,,2016-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6a6d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2016,Total,Total,4,4,104,2016-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6a7a,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Inwards,National,1,1,,2015-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6a87,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Inwards,International,1,2,48,2015-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6a95,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Inwards,Unknown,1,3,,2015-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6aa1,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Inwards,Total,1,4,48,2015-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6aae,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Outwards,National,2,1,,2015-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6ac2,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Outwards,International,2,2,46,2015-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6acf,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Outwards,Unknown,2,3,,2015-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6adc,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Outwards,Total,2,4,46,2015-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6ae8,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Unknown,National,3,1,,2015-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6af4,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Unknown,International,3,2,,2015-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6b00,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Unknown,Unknown,3,3,,2015-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6b0d,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Unknown,Total,3,4,,2015-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6b1a,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Total,National,4,1,,2015-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6b26,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Total,International,4,2,95,2015-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6b33,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Total,Unknown,4,3,,2015-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6b3f,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2015,Total,Total,4,4,95,2015-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6b4c,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Inwards,National,1,1,,2014-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6b58,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Inwards,International,1,2,40,2014-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6b66,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Inwards,Unknown,1,3,,2014-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6b72,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Inwards,Total,1,4,40,2014-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6b7f,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Outwards,National,2,1,,2014-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6b8b,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Outwards,International,2,2,41,2014-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6b98,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Outwards,Unknown,2,3,,2014-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6ba4,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Outwards,Total,2,4,41,2014-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6bb2,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Unknown,National,3,1,,2014-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6bbe,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Unknown,International,3,2,,2014-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6bca,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Unknown,Unknown,3,3,,2014-01-01
portpassengers.fid-51c8aff_18f33c4e0d4_6bd6,215,2109,1,POINT (-3.03222249999999 43.3469545000001),Bilbao,ES_1ESBIO,ESBIO,ES,2014,Unknown,Total,3,4,,2014-01-01
