FID,id,uwwcode,latitude,longitude,the_geom,countryname,year,country,uwwname,status,capacit_pe,treatment,nremoval,premoval,other,uv,chlorinati,ozonation,sandfiltra,microfiltr,bod5_tp,cod_tp,tss_tp,ntot_tp,ptot_tp,other_tp,beginlife,endlife,closing,collecsyst,loadent_pe,aggcode,source
treatmentplants.fid--653beea_18f58479835_-323f,3082,FR035019702000,48.91108,-1.360497,POINT (-1.3604969999999525 48.911080000000084),France,2016,FR,GAVRAY,Active,1630,More stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,31/12/1982 00:00,,,Connected to UWWTP,3430,FR030000150582,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-323e,3082,FR035019702000,48.91108,-1.360497,POINT (-1.3604969999999525 48.911080000000084),France,2018,FR,GAVRAY,Active,1630,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,17/12/2002 00:00,,,Connected to UWWTP,4324,FR030000150417,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-323d,3082,FR035019702000,48.91108,-1.360497,POINT (-1.3604969999999525 48.911080000000084),France,2020,FR,GAVRAY,Active,1630,More Stringent,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,31/12/2006 00:00,,,Connected to UWWTP,2632,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-323c,3084,FR035021802000,48.845219,-1.567038,POINT (-1.5670379999999113 48.84521900000004),France,2012,FR,GRANVILLE - GOELANE,Active,70000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,11000,286804,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-323b,3084,FR035021802000,48.845219,-1.567038,POINT (-1.5670379999999113 48.84521900000004),France,2014,FR,GRANVILLE - GOELANE,Active,70000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/12/1981 00:00,,,Connected to UWWTP,2920,FR030000150184,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-323a,3084,FR035021802000,48.845219,-1.567038,POINT (-1.5670379999999113 48.84521900000004),France,2016,FR,GRANVILLE - GOELANE,Active,70000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/1973 00:00,,,Connected to UWWTP,104357,FR030000250129,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-3239,3084,FR035021802000,48.845219,-1.567038,POINT (-1.5670379999999113 48.84521900000004),France,2018,FR,GRANVILLE - GOELANE,Active,70000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,30/06/2008 00:00,,,Connected to UWWTP,1569,FR030000150591,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-3238,3084,FR035021802000,48.845219,-1.567038,POINT (-1.5670379999999113 48.84521900000004),France,2020,FR,GRANVILLE - GOELANE,Active,70000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/04/2005 00:00,,,Connected to UWWTP,39513,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-3237,3086,FR035028102000,48.796966,-1.402853,POINT (-1.4028529999999364 48.796966000000054),France,2012,FR,LA LUCERNE-D'OUTREMER 2,Active,3500,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,6800,287193,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-3236,3086,FR035028102000,48.796966,-1.402853,POINT (-1.4028529999999364 48.796966000000054),France,2014,FR,LA LUCERNE-D'OUTREMER 2,Active,3500,More stringent,Yes,No,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,25/09/2009 00:00,,,Connected to UWWTP,36370,FR030000150025,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-3235,3086,FR035028102000,48.796966,-1.402853,POINT (-1.4028529999999364 48.796966000000054),France,2016,FR,LA LUCERNE-D'OUTREMER 2,Active,3500,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/06/2004 00:00,,,Connected to UWWTP,11595,FR030000150615,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-3234,3086,FR035028102000,48.796966,-1.402853,POINT (-1.4028529999999364 48.796966000000054),France,2018,FR,LA LUCERNE-D'OUTREMER 2,Active,3500,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,31/12/1973 00:00,,,ISCON,82428,FR030000250129,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-3233,3086,FR035028102000,48.796966,-1.402853,POINT (-1.4028529999999364 48.796966000000054),France,2020,FR,LA LUCERNE-D'OUTREMER 2,Active,3500,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,09/07/2009 00:00,,,Connected to UWWTP,1900,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-3232,3098,FR035041002000,48.562819,-1.516295,POINT (-1.5162949999999569 48.56281900000005),France,2012,FR,PONTORSON,Active,10000,Secondary,Yes,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,6700,287552,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-3231,3098,FR035041002000,48.562819,-1.516295,POINT (-1.5162949999999569 48.56281900000005),France,2014,FR,PONTORSON,Active,10000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2010 00:00,,,Connected to UWWTP,1700,FR030000176272,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-3230,3098,FR035041002000,48.562819,-1.516295,POINT (-1.5162949999999569 48.56281900000005),France,2016,FR,PONTORSON,Active,10000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,01/01/2010 00:00,,,Connected to UWWTP,2489,FR030000176272,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-322f,3098,FR035041002000,48.562819,-1.516295,POINT (-1.5162949999999569 48.56281900000005),France,2018,FR,PONTORSON,Active,10000,More stringent,,,,,,,,,Pass,Pass,,Pass,Not relevant,,31/12/1996 00:00,,,Connected to UWWTP,2662,FR030000176116,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-322e,3098,FR035041002000,48.562819,-1.516295,POINT (-1.5162949999999569 48.56281900000005),France,2020,FR,PONTORSON,Active,10000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Pass,,31/12/1994 00:00,,,Connected to UWWTP,6472,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-322d,3099,FR035041003000,48.60603,-1.493276,POINT (-1.4932759999999234 48.60603000000003),France,2012,FR,LE MONT SAINT MICHEL,Active,5000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,1200,288246,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-322c,3099,FR035041003000,48.60603,-1.493276,POINT (-1.4932759999999234 48.60603000000003),France,2014,FR,LE MONT SAINT MICHEL,Active,5000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/04/2010 00:00,,,Connected to UWWTP,2300,FR030000176146,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-322b,3099,FR035041003000,48.60603,-1.493276,POINT (-1.4932759999999234 48.60603000000003),France,2016,FR,LE MONT SAINT MICHEL,Active,5000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Pass,Not relevant,,01/04/2010 00:00,,,Connected to UWWTP,2170,FR030000176146,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-322a,3099,FR035041003000,48.60603,-1.493276,POINT (-1.4932759999999234 48.60603000000003),France,2018,FR,LE MONT SAINT MICHEL,Active,5000,Secondary,,,,,,,,,Pass,Pass,,Pass,Pass,,31/12/1976 00:00,,,ISCON,982,FR030000176125,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-3229,3099,FR035041003000,48.60603,-1.493276,POINT (-1.4932759999999234 48.60603000000003),France,2020,FR,LE MONT SAINT MICHEL,Active,5000,Secondary,No,No,No,No,No,No,No,No,Fail,Fail,,Not relevant,Not relevant,,31/12/1994 00:00,,,Connected to UWWTP,3453,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-3228,3106,FR035049601000,48.7255,-1.51711,POINT (-1.5171099999999456 48.72550000000007),France,2014,FR,SAINT-JEAN-LE-THOMAS,Active,2000,Secondary,No,No,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/07/2009 00:00,,,Connected to UWWTP,3100,FR030000176219,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-3227,3119,FR035061601000,48.682995,-1.376948,POINT (-1.3769479999999135 48.68299500000006),France,2012,FR,AVRANCHES / LE VAL-SAINT-PERE,Active,40000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,8600,287801,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-3226,3119,FR035061601000,48.682995,-1.376948,POINT (-1.3769479999999135 48.68299500000006),France,2014,FR,AVRANCHES / LE VAL-SAINT-PERE,Active,40000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Pass,Pass,,31/12/2010 00:00,,,Connected to UWWTP,291150,FR030000176351,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-3225,3119,FR035061601000,48.682995,-1.376948,POINT (-1.3769479999999135 48.68299500000006),France,2016,FR,AVRANCHES / LE VAL-SAINT-PERE,Active,40000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/1996 00:00,,,Connected to UWWTP,58330,FR030000176322,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-3224,3119,FR035061601000,48.682995,-1.376948,POINT (-1.3769479999999135 48.68299500000006),France,2018,FR,AVRANCHES / LE VAL-SAINT-PERE,Active,40000,More stringent,,,,,,,,,Pass,Pass,,Pass,Not relevant,,01/01/2002 00:00,,,Connected to UWWTP,4009,FR030000176039,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-3223,3119,FR035061601000,48.682995,-1.376948,POINT (-1.3769479999999135 48.68299500000006),France,2020,FR,AVRANCHES / LE VAL-SAINT-PERE,Active,40000,More Stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,25/09/2009 00:00,,,Connected to UWWTP,26280,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-3222,3255,FR0422179S0001,48.650022,-2.372243,POINT (-2.372242999999912 48.650022000000035),France,2012,FR,FREHEL LE ROUTIN,Active,5000,Secondary,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,116000,287301,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-3221,3255,FR0422179S0001,48.650022,-2.372243,POINT (-2.372242999999912 48.650022000000035),France,2014,FR,FREHEL LE ROUTIN,Active,9500,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,15/06/2004 00:00,,,Connected to UWWTP,36550,FR040000229019,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-3220,3255,FR0422179S0001,48.650022,-2.372243,POINT (-2.372242999999912 48.650022000000035),France,2016,FR,FREHEL LE ROUTIN,Active,9500,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,15/06/2004 00:00,,,Connected to UWWTP,61000,FR040000229019,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-321f,3255,FR0422179S0001,48.650022,-2.372243,POINT (-2.372242999999912 48.650022000000035),France,2018,FR,FREHEL LE ROUTIN,Active,9500,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/07/1985 00:00,,,ISCON,2589,FR040000122379,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-321e,3255,FR0422179S0001,48.650022,-2.372243,POINT (-2.372242999999912 48.650022000000035),France,2020,FR,FREHEL LE ROUTIN,Active,9500,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,Pass,01/12/1991 00:00,,,Connected to UWWTP,4533,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-321d,3265,FR0422209S0001,48.586775,-2.145895,POINT (-2.145894999999939 48.586775000000046),France,2012,FR,BEAUSSAIS / PLOUBALAY LES SAUDRAY,Active,12500,Secondary,Yes,No,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,2200,288237,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-321c,3265,FR0422209S0001,48.586775,-2.145895,POINT (-2.145894999999939 48.586775000000046),France,2014,FR,BEAUSSAIS / PLOUBALAY LES SAUDRAY,Active,12500,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/03/1985 00:00,,,Connected to UWWTP,7200,FR040000129027,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-321b,3265,FR0422209S0001,48.586775,-2.145895,POINT (-2.145894999999939 48.586775000000046),France,2016,FR,BEAUSSAIS / PLOUBALAY LES SAUDRAY,Active,12500,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/03/1985 00:00,,,Connected to UWWTP,8100,FR040000129027,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-321a,3265,FR0422209S0001,48.586775,-2.145895,POINT (-2.145894999999939 48.586775000000046),France,2018,FR,BEAUSSAIS / PLOUBALAY LES SAUDRAY,Active,12500,More stringent,,,,,,,,,Pass,Pass,,Not relevant,Not relevant,,15/05/1993 00:00,,,ISCON,3324,FR040000129021,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-3219,3265,FR0422209S0001,48.586775,-2.145895,POINT (-2.145894999999939 48.586775000000046),France,2020,FR,BEAUSSAIS / PLOUBALAY LES SAUDRAY,Active,9700,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,25/07/2018 00:00,,,Connected to UWWTP,5791,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-3218,3277,FR0422282S0001,48.644147,-2.25018,POINT (-2.2501799999999434 48.64414700000003),France,2012,FR,SAINT-CAST-LE-GUILDO SEMAPHORE,Active,16000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,,,,Connected to UWWTP,30150,287120,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-3217,3277,FR0422282S0001,48.644147,-2.25018,POINT (-2.2501799999999434 48.64414700000003),France,2014,FR,SAINT-CAST-LE-GUILDO SEMAPHORE,Active,16000,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/2006 00:00,,,Connected to UWWTP,8025,FR040000129072,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-3216,3277,FR0422282S0001,48.644147,-2.25018,POINT (-2.2501799999999434 48.64414700000003),France,2016,FR,SAINT-CAST-LE-GUILDO SEMAPHORE,Active,16000,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/2006 00:00,,,Connected to UWWTP,10119,FR040000129072,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-3215,3277,FR0422282S0001,48.644147,-2.25018,POINT (-2.2501799999999434 48.64414700000003),France,2018,FR,SAINT-CAST-LE-GUILDO SEMAPHORE,Active,16000,More stringent,,,,,,,,,Pass,Pass,,Pass,Pass,,01/09/2003 00:00,,,Connected to UWWTP,34785,FR040000129046,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-3214,3277,FR0422282S0001,48.644147,-2.25018,POINT (-2.2501799999999434 48.64414700000003),France,2020,FR,SAINT-CAST-LE-GUILDO SEMAPHORE,Active,16000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Pass,Pass,,01/06/1985 00:00,,,Connected to UWWTP,9414,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-3213,3278,FR0422302S0001,48.58497,-2.187824,POINT (-2.187823999999921 48.584970000000055),France,2012,FR,SAINT-JACUT-DE-LA-MER LES MARAIS,Active,6000,Secondary,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,7436,286851,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-3212,3278,FR0422302S0001,48.58497,-2.187824,POINT (-2.187823999999921 48.584970000000055),France,2014,FR,SAINT-JACUT-DE-LA-MER LES MARAIS,Active,6000,More stringent,Yes,Yes,No,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/03/2003 00:00,,,Connected to UWWTP,2300,FR040000129101,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-3211,3278,FR0422302S0001,48.58497,-2.187824,POINT (-2.187823999999921 48.584970000000055),France,2016,FR,SAINT-JACUT-DE-LA-MER LES MARAIS,Active,6000,More stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,31/03/2003 00:00,,,Connected to UWWTP,2178,FR040000129101,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
treatmentplants.fid--653beea_18f58479835_-3210,3278,FR0422302S0001,48.58497,-2.187824,POINT (-2.187823999999921 48.584970000000055),France,2018,FR,SAINT-JACUT-DE-LA-MER LES MARAIS,Active,6000,More stringent,,,,,,,,,Fail,Pass,,Not relevant,Not relevant,,31/01/1986 00:00,,,ISCON,5900,FR040000129053,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
treatmentplants.fid--653beea_18f58479835_-320f,3278,FR0422302S0001,48.58497,-2.187824,POINT (-2.187823999999921 48.584970000000055),France,2020,FR,SAINT-JACUT-DE-LA-MER LES MARAIS,Active,6000,More Stringent,Yes,Yes,Yes,Yes,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/06/1976 00:00,,,Connected to UWWTP,2816,,Waterbase - UWWTD: Urban Waste Water Treatment Directive - reported data (Waterbase_UWWTD_v10)
treatmentplants.fid--653beea_18f58479835_-320e,3389,FR0435049S0001,48.668888,-1.875578,POINT (-1.8755779999999618 48.66888800000004),France,2012,FR,CANCALE 1,Active,12000,Secondary,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,,,,Connected to UWWTP,8100,286903,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
treatmentplants.fid--653beea_18f58479835_-320d,3389,FR0435049S0001,48.668888,-1.875578,POINT (-1.8755779999999618 48.66888800000004),France,2014,FR,CANCALE 1,Active,12000,More stringent,Yes,Yes,No,No,No,No,No,No,Pass,Pass,,Not relevant,Not relevant,,01/01/1983 00:00,,,Connected to UWWTP,8500,FR040000135223,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
treatmentplants.fid--653beea_18f58479835_-320c,3389,FR0435049S0001,48.668888,-1.875578,POINT (-1.8755779999999618 48.66888800000004),France,2016,FR,CANCALE 1,Active,12000,More stringent,Yes,Yes,Yes,No,No,No,No,No,Pass,Pass,,Pass,Pass,,01/01/1980 00:00,,,Connected to UWWTP,5200,FR040000135207,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
