FID,id,bwid,latitude,longitude,bwname,cc,country,groupident,bwatercat,geoconstraint,url,management,class,the_geom,year,status
bathingwaters.fid--985bb58_18f41fca133_3813,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),1998,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3814,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),1997,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3815,5129,ES703M0481893,27.8243,-17.8952,PLAYA TAMADUSTE (EL) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18275,1 - Continuously monitored,1 - Excellent,POINT (-17.8951999999999 27.8243000000002),1996,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3816,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2022,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3817,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2021,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3818,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2020,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3819,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2019,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_381a,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2018,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_381b,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2017,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_381c,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2016,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_381d,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2015,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_381e,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2014,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_381f,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2013,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3820,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2012,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3821,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2011,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3822,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2010,0 - Not classified
bathingwaters.fid--985bb58_18f41fca133_3823,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2009,0 - Not classified
bathingwaters.fid--985bb58_18f41fca133_3824,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2008,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3825,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2007,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3826,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2006,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3827,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2005,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3828,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2004,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3829,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2003,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_382a,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2002,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_382b,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2001,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_382c,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),2000,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_382d,5130,ES703M0481894,27.8005,-17.8873,PLAYA CALETA (LA) PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18276,1 - Continuously monitored,1 - Excellent,POINT (-17.8872999999999 27.8005),1999,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_382e,5131,ES703M0481895,27.7701,-17.9145,PLAYA TIMIJIRAQUE PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18277,1 - Continuously monitored,1 - Excellent,POINT (-17.9144999999999 27.7701),2022,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_382f,5131,ES703M0481895,27.7701,-17.9145,PLAYA TIMIJIRAQUE PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18277,1 - Continuously monitored,1 - Excellent,POINT (-17.9144999999999 27.7701),2021,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3830,5131,ES703M0481895,27.7701,-17.9145,PLAYA TIMIJIRAQUE PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18277,1 - Continuously monitored,1 - Excellent,POINT (-17.9144999999999 27.7701),2020,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3831,5131,ES703M0481895,27.7701,-17.9145,PLAYA TIMIJIRAQUE PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18277,1 - Continuously monitored,1 - Excellent,POINT (-17.9144999999999 27.7701),2019,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3832,5131,ES703M0481895,27.7701,-17.9145,PLAYA TIMIJIRAQUE PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18277,1 - Continuously monitored,1 - Excellent,POINT (-17.9144999999999 27.7701),2018,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3833,5131,ES703M0481895,27.7701,-17.9145,PLAYA TIMIJIRAQUE PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18277,1 - Continuously monitored,1 - Excellent,POINT (-17.9144999999999 27.7701),2017,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3834,5131,ES703M0481895,27.7701,-17.9145,PLAYA TIMIJIRAQUE PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18277,1 - Continuously monitored,1 - Excellent,POINT (-17.9144999999999 27.7701),2016,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3835,5131,ES703M0481895,27.7701,-17.9145,PLAYA TIMIJIRAQUE PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18277,1 - Continuously monitored,1 - Excellent,POINT (-17.9144999999999 27.7701),2015,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3836,5131,ES703M0481895,27.7701,-17.9145,PLAYA TIMIJIRAQUE PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18277,1 - Continuously monitored,1 - Excellent,POINT (-17.9144999999999 27.7701),2014,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3837,5131,ES703M0481895,27.7701,-17.9145,PLAYA TIMIJIRAQUE PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18277,1 - Continuously monitored,1 - Excellent,POINT (-17.9144999999999 27.7701),2013,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3838,5131,ES703M0481895,27.7701,-17.9145,PLAYA TIMIJIRAQUE PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18277,1 - Continuously monitored,1 - Excellent,POINT (-17.9144999999999 27.7701),2012,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_3839,5131,ES703M0481895,27.7701,-17.9145,PLAYA TIMIJIRAQUE PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18277,1 - Continuously monitored,1 - Excellent,POINT (-17.9144999999999 27.7701),2011,1 - Excellent
bathingwaters.fid--985bb58_18f41fca133_383a,5131,ES703M0481895,27.7701,-17.9145,PLAYA TIMIJIRAQUE PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18277,1 - Continuously monitored,1 - Excellent,POINT (-17.9144999999999 27.7701),2010,0 - Not classified
bathingwaters.fid--985bb58_18f41fca133_383b,5131,ES703M0481895,27.7701,-17.9145,PLAYA TIMIJIRAQUE PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18277,1 - Continuously monitored,1 - Excellent,POINT (-17.9144999999999 27.7701),2009,0 - Not classified
bathingwaters.fid--985bb58_18f41fca133_383c,5131,ES703M0481895,27.7701,-17.9145,PLAYA TIMIJIRAQUE PM1,ES,Spain,,coastalBathingWater,0,https://nayadeciudadano.sanidad.gob.es/Splayas/ciudadano/ciudadanoDownloadAction.do?tipoEntidad=4&tipo=1&codigoEntidad=18277,1 - Continuously monitored,1 - Excellent,POINT (-17.9144999999999 27.7701),2008,1 - Excellent
