FID,id,dcpcode,latitude,longitude,dcpnuts,the_geom,year,countrycode,country,dcpname,dcpstate,beginlife,endlife,uwwcode,dcpwbtype,dcpwbid,dcpwfdrbd,dcptyperca,rcacode,source
dischargepoints.fid--985bb58_18f4547407b_1219,6648,FROR099730600001,5.672289,-53.784113,FRY30,POINT (-53.784112999999934 5.672289000000092),2018,FR,France,Rejet LAGUNE DE MANA,Active,31/12/1994 00:00,,FR099730600001,Discharge in freshwater,,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_121a,6648,FROR099730600001,5.672289,-53.784113,FRY30,POINT (-53.784112999999934 5.672289000000092),2020,FR,France,Rejet LAGUNE DE MANA,Active,31/12/1994 00:00,,FR099730600001,Discharge in freshwater,,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_121b,6647,FROR099730500002,5.005859,-52.484745,FRY30,POINT (-52.48474499999992 5.005859000000044),2014,FR,France,Rejet Macouria Bourg,Active,,,FR099730500002,Discharge in freshwater,FRKC001,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_121c,6647,FROR099730500002,5.005859,-52.484745,FRY30,POINT (-52.48474499999992 5.005859000000044),2016,FR,France,Rejet Macouria Bourg,Active,,,FR099730500002,Discharge in freshwater,FRKR7007,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_121d,6647,FROR099730500002,5.005859,-52.484745,FRY30,POINT (-52.48474499999992 5.005859000000044),2018,FR,France,Rejet Macouria Bourg,Active,04/05/2007 00:00,,FR099730500002,Discharge in freshwater,FRKR7007,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_121e,6647,FROR099730500002,5.005859,-52.484745,FRY30,POINT (-52.48474499999992 5.005859000000044),2020,FR,France,Rejet Macouria Bourg,Active,04/05/2007 00:00,,FR099730500002,Discharge in freshwater,FRKR7007,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_121f,4599,FR099730400001R1,5.15441,-52.6578,2779,POINT (-52.65779999999995 5.154410000000041),2012,FR,France,step de Kourou,Active,,,254024,Discharge in freshwater,FRKT004,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_1220,6643,FROR099730400001,5.150412,-52.656655,FRY30,POINT (-52.656654999999944 5.150412000000074),2014,FR,France,Rejet step de Kourou,Active,,,FR099730400001,Discharge in freshwater,FRKT004,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_1221,6643,FROR099730400001,5.150412,-52.656655,FRY30,POINT (-52.656654999999944 5.150412000000074),2016,FR,France,Rejet step de Kourou,Active,,,FR099730400001,Discharge in freshwater,FRKT004,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1222,6643,FROR099730400001,5.150412,-52.656655,FRY30,POINT (-52.656654999999944 5.150412000000074),2018,FR,France,Rejet step de Kourou,Active,01/09/2008 00:00,,FR099730400001,Discharge in freshwater,FRKT004,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_1223,6643,FROR099730400001,5.150412,-52.656655,FRY30,POINT (-52.656654999999944 5.150412000000074),2020,FR,France,Rejet step de Kourou,Active,01/09/2008 00:00,,FR099730400001,Discharge in freshwater,FRKT004,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_1224,6645,FROR099730400003,5.159584,-52.638432,FRY30,POINT (-52.63843199999991 5.159584000000052),2014,FR,France,Rejet MATADOR,Active,,,FR099730400003,Discharge in freshwater,FRKC001,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_1225,6645,FROR099730400003,5.159584,-52.638432,FRY30,POINT (-52.63843199999991 5.159584000000052),2016,FR,France,Rejet MATADOR,Active,,,FR099730400003,Discharge in freshwater,FRKT004,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1226,4601,FR099730400003R1,5.1596,-52.6385,2779,POINT (-52.63849999999991 5.159600000000069),2012,FR,France,MATADOR,Active,,,254023,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_1227,6644,FROR099730400002,5.166574,-52.686524,FRY30,POINT (-52.686523999999906 5.166574000000082),2014,FR,France,Rejet CNES,Active,,,FR099730400002,Discharge in coastal water,FRKC001,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_1228,6644,FROR099730400002,5.166574,-52.686524,FRY30,POINT (-52.686523999999906 5.166574000000082),2016,FR,France,Rejet CNES,Active,,,FR099730400002,Discharge in coastal water,FRKT004,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1229,6644,FROR099730400002,5.166574,-52.686524,FRY30,POINT (-52.686523999999906 5.166574000000082),2018,FR,France,Rejet CNES,Active,31/12/1992 00:00,,FR099730400002,Discharge in coastal water,FRKT004,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_122a,6644,FROR099730400002,5.166574,-52.686524,FRY30,POINT (-52.686523999999906 5.166574000000082),2020,FR,France,Rejet CNES,Active,31/12/1992 00:00,,FR099730400002,Discharge in coastal water,FRKT004,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_122b,4600,FR099730400002R1,5.16659,-52.6866,2779,POINT (-52.68659999999994 5.166590000000042),2012,FR,France,CNES,Active,,,254022,Discharge in coastal water,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_122c,6664,FROR099731200001,5.384409,-52.948086,FRY30,POINT (-52.94808599999993 5.384409000000062),2014,FR,France,Rejet lagune de Sinnamary,Active,,,FR099731200001,Discharge in freshwater,FRKT003,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_122d,6664,FROR099731200001,5.384409,-52.948086,FRY30,POINT (-52.94808599999993 5.384409000000062),2016,FR,France,Rejet lagune de Sinnamary,Active,,,FR099731200001,Discharge in freshwater,FRKT003,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_122e,6664,FROR099731200001,5.384409,-52.948086,FRY30,POINT (-52.94808599999993 5.384409000000062),2018,FR,France,Rejet lagune de Sinnamary,Active,31/12/2006 00:00,,FR099731200001,Discharge in freshwater,FRKT003,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_122f,6664,FROR099731200001,5.384409,-52.948086,FRY30,POINT (-52.94808599999993 5.384409000000062),2020,FR,France,Rejet lagune de Sinnamary,Active,31/12/2006 00:00,,FR099731200001,Discharge in freshwater,FRKT003,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_1230,4618,FR099731200001R1,5.38317,-52.9486,2779,POINT (-52.94859999999994 5.383170000000064),2012,FR,France,lagune de Sinnamary,Active,,,255084,Discharge in freshwater,FRKT003,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_1231,6625,FROR090000000037,5.15284,-54.329065,FRY30,POINT (-54.3290649999999 5.152840000000083),2016,FR,France,REJET PRINCIPAL DE APATOU,Active,,,FR099731700001,Discharge in freshwater,FRKR0457,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1232,6625,FROR090000000037,5.15284,-54.329065,FRY30,POINT (-54.3290649999999 5.152840000000083),2018,FR,France,REJET PRINCIPAL DE APATOU,Active,01/01/2011 00:00,,FR099731700001,Discharge in freshwater,FRKR0457,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_1233,6625,FROR090000000037,5.15284,-54.329065,FRY30,POINT (-54.3290649999999 5.152840000000083),2020,FR,France,REJET PRINCIPAL DE APATOU,Active,01/01/2011 00:00,,FR099731700001,Discharge in freshwater,FRKR0457,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_1234,4602,FR099730500002R1,4.85148,-52.3201,2779,POINT (-52.32009999999991 4.851480000000038),2012,FR,France,Macouria Bourg,Active,,,254151,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_1235,4603,FR099730700001R1,4.85148,-52.3201,2779,POINT (-52.32009999999991 4.851480000000038),2012,FR,France,Lagune Gibelin,Active,,,251989,Discharge in freshwater,FRKT006,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_1236,6649,FROR099730700001,4.852057,-52.317288,FRY30,POINT (-52.317287999999905 4.852057000000059),2014,FR,France,Rejet Lagune Gibelin,Active,,,FR099730700001,Discharge in freshwater,FRKT006,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_1237,6649,FROR099730700001,4.852057,-52.317288,FRY30,POINT (-52.317287999999905 4.852057000000059),2016,FR,France,Rejet Lagune Gibelin,Active,,,FR099730700001,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1238,6649,FROR099730700001,4.852057,-52.317288,FRY30,POINT (-52.317287999999905 4.852057000000059),2018,FR,France,Rejet Lagune Gibelin,Active,31/12/1998 00:00,,FR099730700001,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_1239,6649,FROR099730700001,4.852057,-52.317288,FRY30,POINT (-52.317287999999905 4.852057000000059),2020,FR,France,Rejet Lagune Gibelin,Active,31/12/1998 00:00,,FR099730700001,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_123a,4615,FR099730900006R1,4.86673,-52.2803,2779,POINT (-52.280299999999954 4.866730000000075),2012,FR,France,CAYENNE-DEGRAD DES CANNES,Active,,,251914,Discharge in coastal water,FRKT006,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_123b,6662,FROR099730900006,4.866708,-52.280312,FRY30,POINT (-52.280311999999924 4.866708000000074),2014,FR,France,Rejet DEGRAD DES CANNES,Active,,,FR099730900006,Discharge in coastal water,FRKT006,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_123c,6662,FROR099730900006,4.866708,-52.280312,FRY30,POINT (-52.280311999999924 4.866708000000074),2016,FR,France,Rejet DEGRAD DES CANNES,Active,,,FR099730900006,Discharge in coastal water,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_123d,6662,FROR099730900006,4.866708,-52.280312,FRY30,POINT (-52.280311999999924 4.866708000000074),2018,FR,France,Rejet DEGRAD DES CANNES,Active,31/12/1995 00:00,,FR099730900006,Discharge in coastal water,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_123e,6662,FROR099730900006,4.866708,-52.280312,FRY30,POINT (-52.280311999999924 4.866708000000074),2020,FR,France,Rejet DEGRAD DES CANNES,Active,31/12/1995 00:00,,FR099730900006,Discharge in coastal water,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_123f,4614,FR099730900005R1,4.87218,-52.2993,2779,POINT (-52.2992999999999 4.872180000000071),2012,FR,France,CAYENNE-CENTRE PENITENCIER,Active,,,251897,Discharge in freshwater,FRKT006,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_1240,6661,FROR099730900005,4.872162,-52.29924,FRY30,POINT (-52.29923999999994 4.87216200000006),2014,FR,France,Rejet CENTRE PENITENCIER,Active,,,FR099730900005,Discharge in freshwater,FRKT006,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_1241,6661,FROR099730900005,4.872162,-52.29924,FRY30,POINT (-52.29923999999994 4.87216200000006),2016,FR,France,Rejet CENTRE PENITENCIER,Active,,,FR099730900005,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1242,6661,FROR099730900005,4.872162,-52.29924,FRY30,POINT (-52.29923999999994 4.87216200000006),2018,FR,France,Rejet CENTRE PENITENCIER,Active,31/12/1993 00:00,,FR099730900005,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_1243,6661,FROR099730900005,4.872162,-52.29924,FRY30,POINT (-52.29923999999994 4.87216200000006),2020,FR,France,Rejet CENTRE PENITENCIER,Active,31/12/1993 00:00,,FR099730900005,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_1244,6626,FROR090000000038,4.868609,-52.312352,FRY30,POINT (-52.31235199999992 4.868609000000049),2016,FR,France,REJET PRINCIPAL DE LAMIRANDE,Active,,,FR099730700004,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1245,6626,FROR090000000038,4.868609,-52.312352,FRY30,POINT (-52.31235199999992 4.868609000000049),2018,FR,France,REJET PRINCIPAL DE LAMIRANDE,Active,30/01/2008 00:00,,FR099730700004,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_1246,6626,FROR090000000038,4.868609,-52.312352,FRY30,POINT (-52.31235199999992 4.868609000000049),2020,FR,France,REJET PRINCIPAL DE LAMIRANDE,Active,30/01/2008 00:00,,FR099730700004,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_1247,4608,FR099730700011R1,4.86792,-52.323,2779,POINT (-52.32299999999992 4.867920000000083),2012,FR,France,LA RHUMERIE,Active,,,251903,Discharge in freshwater,FRKT005,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_1248,6655,FROR099730700011,4.867901,-52.322982,FRY30,POINT (-52.32298199999991 4.867901000000074),2014,FR,France,Rejet LA RHUMERIE,Active,,,FR099730700011,Discharge in freshwater,FRKT005,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_1249,6655,FROR099730700011,4.867901,-52.322982,FRY30,POINT (-52.32298199999991 4.867901000000074),2016,FR,France,Rejet LA RHUMERIE,Active,,,FR099730700011,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_124a,6655,FROR099730700011,4.867901,-52.322982,FRY30,POINT (-52.32298199999991 4.867901000000074),2018,FR,France,Rejet LA RHUMERIE,Active,31/12/2002 00:00,,FR099730700011,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_124b,6655,FROR099730700011,4.867901,-52.322982,FRY30,POINT (-52.32298199999991 4.867901000000074),2020,FR,France,Rejet LA RHUMERIE,Active,31/12/2002 00:00,,FR099730700011,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_124c,4605,FR099730700003R1,4.83783,-52.3554,2779,POINT (-52.35539999999992 4.837830000000054),2012,FR,France,CONCORDE,Active,,,254807,Discharge in freshwater,FRKT005,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_124d,6651,FROR099730700003,4.83781,-52.355408,FRY30,POINT (-52.355407999999954 4.837810000000047),2014,FR,France,Rejet CONCORDE,Active,,,FR099730700003,Discharge in freshwater,FRKT005,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_124e,6651,FROR099730700003,4.83781,-52.355408,FRY30,POINT (-52.355407999999954 4.837810000000047),2016,FR,France,Rejet CONCORDE,Active,,,FR099730700003,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_124f,6651,FROR099730700003,4.83781,-52.355408,FRY30,POINT (-52.355407999999954 4.837810000000047),2018,FR,France,Rejet CONCORDE,Active,31/12/2005 00:00,,FR099730700003,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_1250,6651,FROR099730700003,4.83781,-52.355408,FRY30,POINT (-52.355407999999954 4.837810000000047),2020,FR,France,Rejet CONCORDE,Active,31/12/2005 00:00,,FR099730700003,Discharge in freshwater,FRKT006,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v10)
dischargepoints.fid--985bb58_18f4547407b_1251,6646,FROR099730500001,4.924444,-52.411705,FRY30,POINT (-52.41170499999993 4.924444000000051),2018,FR,France,Rejet Les Lauriers Roses,Active,31/12/1995 00:00,,FR099730500001,Discharge in freshwater,,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_1252,4596,FR099730200017R1,4.93237,-52.3237,2779,POINT (-52.32369999999992 4.9323700000000485),2012,FR,France,CAYENNE AM Javouhey,Active,,,251892,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_1253,6629,FROR093730200015,4.932358,-52.32364,FRY30,POINT (-52.323639999999955 4.932358000000079),2014,FR,France,Rejet GROUPE SCOLAIRE ANNE MARIE JAVOUHEY,Active,,,FR099730200017,Discharge in freshwater,FRKC001,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_1254,6629,FROR093730200015,4.932358,-52.32364,FRY30,POINT (-52.323639999999955 4.932358000000079),2016,FR,France,Rejet GROUPE SCOLAIRE ANNE MARIE JAVOUHEY,Active,,,FR099730200017,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
dischargepoints.fid--985bb58_18f4547407b_1255,6629,FROR093730200015,4.932358,-52.32364,FRY30,POINT (-52.323639999999955 4.932358000000079),2018,FR,France,Rejet GROUPE SCOLAIRE ANNE MARIE JAVOUHEY,Active,31/12/1994 00:00,,FR099730200017,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v8)
dischargepoints.fid--985bb58_18f4547407b_1256,4598,FR099730200019R1,4.93726,-52.3101,2779,POINT (-52.31009999999992 4.9372600000000375),2012,FR,France,CAYENNE Jardin du collège,Active,,,251917,Discharge in freshwater,FRKC001,,Normal area,0,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v5)
dischargepoints.fid--985bb58_18f4547407b_1257,6621,FROR090000000001,4.93716,-52.310205,FRY30,POINT (-52.31020499999994 4.937160000000063),2014,FR,France,Rejet jardin collège,Active,,,FR099730200019,Discharge in freshwater,FRKC001,,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v6)
dischargepoints.fid--985bb58_18f4547407b_1258,6621,FROR090000000001,4.93716,-52.310205,FRY30,POINT (-52.31020499999994 4.937160000000063),2016,FR,France,Rejet jardin collège,Active,,,FR099730200019,Discharge in freshwater,FRKT005,FRK,Normal area,,Waterbase - UWWTD: Urban Waste Water Treatment Directive – reported data (Waterbase_UWWTD_v7)
