FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingdredges.fid-53cd645_18f75f31643_5cca,128388,2022,2018-2021,Celtic Seas,32E2,7500:217:360:2,51.625,-7.075,"MULTIPOLYGON (((-7.050000000199816 51.600000000399746, -7.100000000099897 51.600000000399746, -7.100000000099897 51.650000000299826, -7.050000000199816 51.650000000299826, -7.050000000199816 51.600000000399746)))",Dredges,12.468625,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5ccb,124136,2022,2018-2021,Celtic Seas,33E5,7500:124:247:4,52.475,-4.775,"MULTIPOLYGON (((-4.750000000299735 52.44999999960038, -4.800000000199816 52.44999999960038, -4.800000000199816 52.50000000039978, -4.750000000299735 52.50000000039978, -4.750000000299735 52.44999999960038)))",Dredges,0.77351486,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5ccc,124099,2022,2018-2021,Celtic Seas,33E5,7500:124:228:3,52.275,-4.825,"MULTIPOLYGON (((-4.800000000199816 52.25000000000006, -4.850000000099897 52.25000000000006, -4.850000000099897 52.29999999990014, -4.800000000199816 52.29999999990014, -4.800000000199816 52.25000000000006)))",Dredges,0.00628653,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5ccd,123870,2022,2018-2021,Celtic Seas,30E5,7500:104:499:4,50.975,-4.975,"MULTIPOLYGON (((-4.949999999900001 50.949999999900115, -4.999999999800082 50.949999999900115, -4.999999999800082 50.999999999800195, -4.949999999900001 50.999999999800195, -4.949999999900001 50.949999999900115)))",Dredges,0.00006215,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cce,125644,2022,2018-2021,Celtic Seas,30E4,7500:205:362:3,50.675,-5.225,"MULTIPOLYGON (((-5.200000000299724 50.64999999960037, -5.250000000199805 50.64999999960037, -5.250000000199805 50.70000000039977, -5.200000000299724 50.70000000039977, -5.200000000299724 50.64999999960037)))",Dredges,0.00003236,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5ccf,129542,2022,2018-2021,Celtic Seas,33E3,7500:226:207:3,52.075,-6.725,"MULTIPOLYGON (((-6.699999999999932 52.050000000399734, -6.749999999900012 52.050000000399734, -6.749999999900012 52.100000000299815, -6.699999999999932 52.100000000299815, -6.699999999999932 52.050000000399734)))",Dredges,8.78147917,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cd0,128223,2022,2018-2021,Celtic Seas,31E2,7500:217:124:1,51.225,-7.425,"MULTIPOLYGON (((-7.400000000399643 51.20000000029984, -7.450000000299724 51.20000000029984, -7.450000000299724 51.25000000019992, -7.400000000399643 51.25000000019992, -7.400000000399643 51.20000000029984)))",Dredges,0.5525,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cd1,125658,2022,2018-2021,Celtic Seas,30E4,7500:205:371:1,50.725,-5.125,"MULTIPOLYGON (((-5.099999999600243 50.70000000039977, -5.150000000399643 50.70000000039977, -5.150000000399643 50.75000000029985, -5.099999999600243 50.75000000029985, -5.099999999600243 50.70000000039977)))",Dredges,0.26429625,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cd2,128449,2022,2018-2021,Celtic Seas,32E2,7500:217:390:3,51.975,-7.025,"MULTIPOLYGON (((-7.000000000299735 51.94999999970025, -7.050000000199816 51.94999999970025, -7.050000000199816 51.999999999600334, -7.000000000299735 51.999999999600334, -7.000000000299735 51.94999999970025)))",Dredges,2.16672083,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cd3,128487,2022,2018-2021,Celtic Seas,32E2,7500:217:465:1,51.625,-7.525,"MULTIPOLYGON (((-7.500000000199805 51.600000000399746, -7.550000000099885 51.600000000399746, -7.550000000099885 51.650000000299826, -7.500000000199805 51.650000000299826, -7.500000000199805 51.600000000399746)))",Dredges,7.77777917,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cd4,129121,2022,2018-2021,Celtic Seas,33E4,7500:225:120:4,52.275,-5.075,"MULTIPOLYGON (((-5.049999999700162 52.25000000000006, -5.099999999600243 52.25000000000006, -5.099999999600243 52.29999999990014, -5.049999999700162 52.29999999990014, -5.049999999700162 52.25000000000006)))",Dredges,0.16576486,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cd5,125667,2022,2018-2021,Celtic Seas,30E4,7500:205:373:2,50.725,-5.375,"MULTIPOLYGON (((-5.349999999999966 50.70000000039977, -5.3999999999000465 50.70000000039977, -5.3999999999000465 50.75000000029985, -5.349999999999966 50.75000000029985, -5.349999999999966 50.70000000039977)))",Dredges,0.59776201,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cd6,129547,2022,2018-2021,Celtic Seas,33E3,7500:226:208:4,52.075,-6.875,"MULTIPOLYGON (((-6.849999999700174 52.050000000399734, -6.899999999600254 52.050000000399734, -6.899999999600254 52.100000000299815, -6.849999999700174 52.100000000299815, -6.849999999700174 52.050000000399734)))",Dredges,7.19512083,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cd7,124187,2022,2018-2021,Celtic Seas,34E5,7500:124:466:1,52.625,-4.625,"MULTIPOLYGON (((-4.599999999700174 52.600000000199884, -4.649999999600254 52.600000000199884, -4.649999999600254 52.650000000099965, -4.599999999700174 52.650000000099965, -4.599999999700174 52.600000000199884)))",Dredges,0.00346004,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cd8,129502,2022,2018-2021,Celtic Seas,33E3,7500:226:122:2,52.225,-6.275,"MULTIPOLYGON (((-6.249999999999943 52.200000000099976, -6.299999999900024 52.200000000099976, -6.299999999900024 52.25000000000006, -6.249999999999943 52.25000000000006, -6.249999999999943 52.200000000099976)))",Dredges,0.3315,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cd9,123954,2022,2018-2021,Celtic Seas,31E5,7500:114:209:2,51.025,-4.975,"MULTIPOLYGON (((-4.949999999900001 50.999999999800195, -4.999999999800082 50.999999999800195, -4.999999999800082 51.049999999700276, -4.949999999900001 51.049999999700276, -4.949999999900001 50.999999999800195)))",Dredges,0.00001243,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cda,124072,2022,2018-2021,Celtic Seas,33E5,7500:124:209:4,52.075,-4.975,"MULTIPOLYGON (((-4.949999999900001 52.050000000399734, -4.999999999800082 52.050000000399734, -4.999999999800082 52.100000000299815, -4.949999999900001 52.100000000299815, -4.949999999900001 52.050000000399734)))",Dredges,0.00002972,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cdb,124145,2022,2018-2021,Celtic Seas,34E5,7500:124:353:1,52.525,-4.325,"MULTIPOLYGON (((-4.300000000299747 52.50000000039978, -4.350000000199827 52.50000000039978, -4.350000000199827 52.550000000299804, -4.300000000299747 52.550000000299804, -4.300000000299747 52.50000000039978)))",Dredges,0.00001535,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cdc,125686,2022,2018-2021,Celtic Seas,30E4,7500:205:383:1,50.825,-5.325,"MULTIPOLYGON (((-5.300000000099885 50.80000000019993, -5.349999999999966 50.80000000019993, -5.349999999999966 50.85000000009995, -5.300000000099885 50.85000000009995, -5.300000000099885 50.80000000019993)))",Dredges,1.96082264,2018-01-01,2021-12-31
fishingdredges.fid-53cd645_18f75f31643_5cdd,128134,2022,2018-2021,Celtic Seas,32E3,7500:216:486:4,51.875,-6.675,"MULTIPOLYGON (((-6.650000000099851 51.84999999990015, -6.699999999999932 51.84999999990015, -6.699999999999932 51.89999999980023, -6.650000000099851 51.89999999980023, -6.650000000099851 51.84999999990015)))",Dredges,0.1105,2018-01-01,2021-12-31
