FID,arlhs_number,country,name,status,distance_to_shore_m,position_coastline,comments,the_geom
lighthouses.1500,BEL 035,Belgium,Ouden Doel,"Not removed, relocated or destroyed",1168.43113517,Within the coastline,n.a.,POINT (4.25500000000005 51.3416666670001)
lighthouses.1501,BEL 015,Belgium,Zeebrugge Breakwater East (Red),"Not removed, relocated or destroyed",627.935722763,At sea,n.a.,POINT (3.20000000000005 51.3666666670001)
lighthouses.1502,BEL 040,Belgium,Zeebrugge Breakwater West (Green),"Not removed, relocated or destroyed",1123.96775674,At sea,n.a.,POINT (3.18333333300006 51.3666666670001)
lighthouses.1503,BEL 046,Belgium,Zeebrugge Mole,"Not removed, relocated or destroyed",131.600271987,At sea,n.a.,POINT (3.20000000000005 51.3500000000001)
lighthouses.1504,BEL 013,Belgium,Zeebrugge Range Front (New),"Not removed, relocated or destroyed",218.687439136,At sea,n.a.,POINT (3.21666666700008 51.3500000000001)
lighthouses.1505,BEL 014,Belgium,Zeebrugge Range Rear (New),"Not removed, relocated or destroyed",1007.91336382,Within the coastline,n.a.,POINT (3.23333333300008 51.333333333)
lighthouses.1506,BEL 043,Belgium,Zelzate Tower,"Not removed, relocated or destroyed",15177.7930044,Within the coastline,n.a.,POINT (3.81000000000006 51.1933333330001)
lighthouses.1520,FRA 004,France,Calais,"Not removed, relocated or destroyed",181.239755746,Within the coastline,n.a.,POINT (1.85333333300008 50.9616666670001)
lighthouses.1521,FRA 134,France,Calais Jetée Est,"Not removed, relocated or destroyed",13.4538431101,Within the coastline,n.a.,POINT (1.85000000000008 50.9666666670001)
lighthouses.1522,FRA 156,France,Calais Jetée Ouest,"Not removed, relocated or destroyed",274.782914604,At sea,n.a.,POINT (1.83333333300004 50.9666666670001)
lighthouses.1523,FRA 514,France,Calais Tour du Guet/Tour de Guet,"Not removed, relocated or destroyed",279.817830419,Within the coastline,n.a.,POINT (1.85000000000008 50.958333333)
lighthouses.1542,FRA 257,France,De Walde,"Not removed, relocated or destroyed",1034.43785204,At sea,n.a.,POINT (1.91500000000008 50.9933333330001)
lighthouses.1549,FRA 268,France,Dunes Canal/North,"Removed, relocated or destroyed",714.531486618,Within the coastline,n.a.,POINT (2.20000000000005 51.016666667)
lighthouses.1550,FRA 269,France,Dunes Canal/South,"Removed, relocated or destroyed",714.531486618,Within the coastline,n.a.,POINT (2.20000000000005 51.016666667)
lighthouses.1551,FRA 557,France,Dunkerque Musoir Jetée Est,"Not removed, relocated or destroyed",237.719421514,Within the coastline,n.a.,POINT (2.35000000000008 51.0500000000001)
lighthouses.1552,FRA 729,France,Dunquerke East Harbour Lock Charles de Gaulle,"Not removed, relocated or destroyed",44.5111427306,Within the coastline,n.a.,POINT (2.36666666700006 51.0500000000001)
lighthouses.1553,FRA 725,France,Dunquerke East Harbour Lock Trystam Front Range,"Not removed, relocated or destroyed",44.5111427306,Within the coastline,n.a.,POINT (2.36666666700006 51.0500000000001)
lighthouses.1554,FRA 726,France,Dunquerke East Harbour Lock Trystam Rear Range,"Not removed, relocated or destroyed",44.5111427306,Within the coastline,n.a.,POINT (2.36666666700006 51.0500000000001)
lighthouses.1555,FRA 728,France,Dunquerke East Harbour Lock Watier,"Not removed, relocated or destroyed",44.5111427306,Within the coastline,n.a.,POINT (2.36666666700006 51.0500000000001)
lighthouses.1556,FRA 727,France,Dunquerke East Harbour Old Jetée West Light,"Not removed, relocated or destroyed",44.5111427306,Within the coastline,n.a.,POINT (2.36666666700006 51.0500000000001)
lighthouses.1557,FRA 153,France,Dunquerke Old Tower H,"Removed, relocated or destroyed",44.5111427306,Within the coastline,n.a.,POINT (2.36666666700006 51.0500000000001)
lighthouses.1558,FRA 850,France,Dunquerke Ouest Avant-Port Feu Antérieur,"Not removed, relocated or destroyed",1742.57900444,At sea,n.a.,POINT (2.16666666700007 51.0500000000001)
lighthouses.1559,FRA 537,France,Dunquerke Principal Light/Risban,"Not removed, relocated or destroyed",44.5111427306,Within the coastline,n.a.,POINT (2.36666666700006 51.0500000000001)
lighthouses.1560,FRA 730,France,Dunquerke West Harbour Jetée du Clipon,"Not removed, relocated or destroyed",1742.57900444,At sea,n.a.,POINT (2.16666666700007 51.0500000000001)
lighthouses.1561,FRA 731,France,Dunquerke West Harbour Jetée du Dyck,"Not removed, relocated or destroyed",1175.03857418,At sea,n.a.,POINT (2.16666666700007 51.0333333330001)
lighthouses.1562,FRA 732,France,Dunquerke West Harbour Rear Range,"Not removed, relocated or destroyed",1742.57900444,At sea,n.a.,POINT (2.16666666700007 51.0500000000001)
lighthouses.1563,FRA 154,France,Dunquerke West Tower,"Not removed, relocated or destroyed",237.719421514,Within the coastline,n.a.,POINT (2.35000000000008 51.0500000000001)
lighthouses.1570,FRA 292,France,Fort Phillippe/Great H,"Removed, relocated or destroyed",578.092802387,Within the coastline,n.a.,POINT (2.10000000000008 51.0000000000001)
lighthouses.1571,FRA 293,France,Fort Phillippe/Small,"Not removed, relocated or destroyed",578.092802387,Within the coastline,n.a.,POINT (2.10000000000008 51.0000000000001)
lighthouses.1573,FRA 157,France,Gravelines Jetée East,"Not removed, relocated or destroyed",610.985151489,At sea,n.a.,POINT (2.10000000000008 51.016666667)
lighthouses.1574,FRA 563,France,Gravelines Jetée West Head,"Not removed, relocated or destroyed",610.985151489,At sea,n.a.,POINT (2.10000000000008 51.016666667)
lighthouses.1575,FRA 751,France,Gravelines/Petit Fort-Philippe,"Not removed, relocated or destroyed",109.100794581,Within the coastline,n.a.,POINT (2.10833333300008 51.0033333330001)
lighthouses.1616,NET 138,Netherlands,Baalhoek,"Not removed, relocated or destroyed",0.743309472503,At sea,n.a.,POINT (4.03333333300009 51.3833333330001)
lighthouses.1617,NET 002,Netherlands,Bath,"Removed, relocated or destroyed",20.5860843441,Within the coastline,n.a.,POINT (4.20666666700009 51.4)
lighthouses.1618,NET 182,Netherlands,Berghaven Rear,"Not removed, relocated or destroyed",1003.20814074,Within the coastline,n.a.,POINT (4.11666666700006 51.9833333330001)
lighthouses.1620,NET 045,Netherlands,Borselle-Everingen,"Not removed, relocated or destroyed",20.4186596374,Within the coastline,n.a.,POINT (3.73500000000007 51.4116666670001)
lighthouses.1622,NET 080,Netherlands,Breskens Ferry Harbour Green,"Not removed, relocated or destroyed",118.805793147,At sea,n.a.,POINT (3.55166666700006 51.4066666670001)
lighthouses.1623,NET 081,Netherlands,Breskens FERRY Harbour Red,"Not removed, relocated or destroyed",230.22839525,At sea,n.a.,POINT (3.55333333300007 51.4050000000001)
lighthouses.1624,NET 183,Netherlands,Breskens Front Range/Nieuwe Sluis Front Range H,"Not removed, relocated or destroyed",110.462854409,Within the coastline,n.a.,POINT (3.52166666700009 51.4066666670001)
lighthouses.1625,NET 018,Netherlands,Breskens Rear Range/Nieuwe Sluis/Nieuwe Sluis Rear Range,"Not removed, relocated or destroyed",824.362387947,Within the coastline,n.a.,POINT (3.51666666700004 51.4)
lighthouses.1626,NET 082,Netherlands,Breskens West/East Harbour Green,"Not removed, relocated or destroyed",169.520869832,At sea,n.a.,POINT (3.56833333300006 51.4016666670001)
lighthouses.1627,NET 083,Netherlands,Breskens West/East Harbour Red,"Not removed, relocated or destroyed",102.531695884,At sea,n.a.,POINT (3.56833333300006 51.4)
lighthouses.1628,NET 084,Netherlands,Bruinisse,"Not removed, relocated or destroyed",5124.29351011,Within the coastline,n.a.,POINT (4.15000000000009 51.7333333330001)
lighthouses.1629,NET 033,Netherlands,Campveeerse Tower,"Not removed, relocated or destroyed",4817.81925617,Within the coastline,n.a.,POINT (3.66666666700007 51.5500000000001)
lighthouses.1637,NET 190,Netherlands,Domburg H,"Removed, relocated or destroyed",457.955558445,At sea,n.a.,POINT (3.48333333300008 51.5666666670001)
lighthouses.1638,NET 085,Netherlands,Eendrachtpolder,"Not removed, relocated or destroyed",604.830392032,At sea,n.a.,POINT (3.91666666700007 51.3666666670001)
lighthouses.1641,NET 150,Netherlands,Europoort Calandkanaal Front Entrance Range,"Not removed, relocated or destroyed",524.189892512,At sea,n.a.,POINT (4.06666666700005 51.9833333330001)
lighthouses.1642,NET 151,Netherlands,Europoort Calandkanaal Rear Entrance Range,"Not removed, relocated or destroyed",524.189892512,At sea,n.a.,POINT (4.06666666700005 51.9833333330001)
lighthouses.1643,NET 039,Netherlands,Goedereede,"Not removed, relocated or destroyed",1161.19171401,Within the coastline,n.a.,POINT (3.98333333300008 51.833333333)
lighthouses.1644,NET 008,Netherlands,Goeree H,"Removed, relocated or destroyed",18741.3261939,At sea,n.a.,POINT (3.66666666700007 51.9333333330001)
lighthouses.1645,NET 040,Netherlands,Goeree Light Platform,"Not removed, relocated or destroyed",18398.4543422,At sea,n.a.,POINT (3.65000000000009 51.9166666670001)
lighthouses.1646,NET 086,Netherlands,Goessche Sas Green Entrance,"Not removed, relocated or destroyed",508.540099578,At sea,n.a.,POINT (3.95000000000005 51.5333333330001)
lighthouses.1647,NET 087,Netherlands,Goessche Sas Red Entrance,"Not removed, relocated or destroyed",508.540099578,At sea,n.a.,POINT (3.95000000000005 51.5333333330001)
lighthouses.1648,NET 088,Netherlands,Griete-Margarethapolder,"Not removed, relocated or destroyed",378.349657103,Within the coastline,n.a.,POINT (3.90000000000009 51.3500000000001)
lighthouses.1649,NET 089,Netherlands,Hansweert (Sector Light),"Not removed, relocated or destroyed",492.003931089,At sea,n.a.,POINT (3.98333333300008 51.45)
lighthouses.1650,NET 090,Netherlands,Hansweert Harbour Entrance Green,"Not removed, relocated or destroyed",659.958722957,At sea,n.a.,POINT (4.01666666700004 51.4333333330001)
lighthouses.1651,NET 091,Netherlands,Hansweert Harbour Entrance Red,"Not removed, relocated or destroyed",659.958722957,At sea,n.a.,POINT (4.01666666700004 51.4333333330001)
lighthouses.1653,NET 092,Netherlands,Haven de Val,"Not removed, relocated or destroyed",7673.9210169,Within the coastline,n.a.,POINT (3.96666666700008 51.7500000000001)
lighthouses.1659,NET 042,Netherlands,Hellevoetsluis,"Not removed, relocated or destroyed",0.233819337341,At sea,n.a.,POINT (4.12833333300006 51.8200000000001)
lighthouses.1661,NET 142,Netherlands,Hoeck van Holland Rear Light (Old),"Not removed, relocated or destroyed",2447.92996524,Within the coastline,n.a.,POINT (4.13333333300005 51.9750000000001)
lighthouses.1662,NET 093,Netherlands,Hoek Van Borsele,"Not removed, relocated or destroyed",338.826718675,Within the coastline,n.a.,POINT (3.71666666700008 51.4333333330001)
lighthouses.1663,NET 044,Netherlands,Hoek Van Holland Front (Zuid-Holland),"Not removed, relocated or destroyed",1939.59701712,Within the coastline,n.a.,POINT (4.12500000000006 51.9766666670001)
lighthouses.1664,NET 191,Netherlands,Hoek Van Holland Noorderhoofd H,"Removed, relocated or destroyed",112.017714384,At sea,n.a.,POINT (4.08333333300004 51.9833333330001)
lighthouses.1665,NET 141,Netherlands,Hoek Van Holland Rear,"Not removed, relocated or destroyed",2375.10814697,Within the coastline,n.a.,POINT (4.13166666700005 51.9750000000001)
lighthouses.1666,NET 192,Netherlands,Hoek Van Holland Zuiderhoofd H,"Removed, relocated or destroyed",112.017714384,At sea,n.a.,POINT (4.08333333300004 51.9833333330001)
lighthouses.1667,NET 094,Netherlands,Hoek Van Ouwerkerk,"Not removed, relocated or destroyed",4056.12974279,Within the coastline,n.a.,POINT (4.03333333300009 51.6666666670001)
lighthouses.1677,NET 101,Netherlands,Kruiningen Ferry Harbour Green,"Not removed, relocated or destroyed",14.6087495194,At sea,n.a.,POINT (4.03333333300009 51.4333333330001)
lighthouses.1678,NET 102,Netherlands,Kruiningen Ferry Harbour Red,"Not removed, relocated or destroyed",14.6087495194,At sea,n.a.,POINT (4.03333333300009 51.4333333330001)
lighthouses.1679,NET 143,Netherlands,Kruishoofd,"Not removed, relocated or destroyed",105.83851559,Within the coastline,n.a.,POINT (3.47166666700008 51.395)
lighthouses.1682,NET 015,Netherlands,Lightship Noord Hinder,"Not removed, relocated or destroyed",30.2212216442,At sea,n.a.,POINT (4.13166666700005 51.8200000000001)
lighthouses.1684,NET 054,Netherlands,Maasmond High/Maasmond Range Rear (Zuid-Holland),"Not removed, relocated or destroyed",672.778868491,Within the coastline,n.a.,POINT (4.09666666700008 51.9783333330001)
lighthouses.1685,NET 053,Netherlands,Maasmond Low/Maasmond Range Front (Zuid-Holland),"Not removed, relocated or destroyed",30.2787159768,Within the coastline,n.a.,POINT (4.08166666700009 51.9816666670001)
lighthouses.1686,NET 057,Netherlands,Maasmond Noorderdam/Maasmond North Mole (Zuid-Holland),"Not removed, relocated or destroyed",1762.29736906,At sea,n.a.,POINT (4.05000000000007 52.0000000000001)
lighthouses.1687,NET 078,Netherlands,Maasmond Zuiderdam/Maasmond South Mole (Zuid-Holland),"Not removed, relocated or destroyed",493.306161932,At sea,n.a.,POINT (3.46666666700008 51.5000000000001)
lighthouses.1688,NET 055,Netherlands,Maasvlakte,"Not removed, relocated or destroyed",261.197293991,Within the coastline,n.a.,POINT (4.01500000000004 51.9700000000001)
lighthouses.1689,NET 104,Netherlands,Marina Kats Green,"Not removed, relocated or destroyed",4112.62814665,Within the coastline,n.a.,POINT (3.56666666700005 51.5500000000001)
lighthouses.1690,NET 105,Netherlands,Marina Kats Red,"Not removed, relocated or destroyed",4112.62814665,Within the coastline,n.a.,POINT (3.56666666700005 51.5500000000001)
lighthouses.1693,NET 106,Netherlands,Nauw Van Bath Middenketel,"Not removed, relocated or destroyed",393.836307693,At sea,n.a.,POINT (4.18333333300006 51.4)
lighthouses.1694,NET 107,Netherlands,Nauw Van Bath Noordketel,"Not removed, relocated or destroyed",51.3058164471,Within the coastline,n.a.,POINT (4.29166666700007 51.6583333330001)
lighthouses.1695,NET 108,Netherlands,Nauw Van Bath Oostketel,"Not removed, relocated or destroyed",393.836307693,At sea,n.a.,POINT (4.18333333300006 51.4)
lighthouses.1696,NET 109,Netherlands,Nauw Van Bath Westketel,"Not removed, relocated or destroyed",393.836307693,At sea,n.a.,POINT (4.18333333300006 51.4)
lighthouses.1697,NET 194,Netherlands,Nieuw Neuzenpolder Rear,"Not removed, relocated or destroyed",574.538014961,At sea,n.a.,POINT (3.80000000000007 51.3500000000001)
lighthouses.1698,NET 185,Netherlands,Nieuwendijk Range Rear (Vuile Gat Channel),"Not removed, relocated or destroyed",135.607049911,Within the coastline,n.a.,POINT (4.31833333300006 51.7533333330001)
lighthouses.1699,NET 031,Netherlands,Noorderhoofd/Westkapelle Range Front/Westkapelle Low (Zeeland),"Not removed, relocated or destroyed",996.785255377,Within the coastline,n.a.,POINT (3.45000000000005 51.5333333330001)
lighthouses.1700,NET 195,Netherlands,Noordwal Front H,"Removed, relocated or destroyed",1003.20814074,Within the coastline,n.a.,POINT (4.11666666700006 51.9833333330001)
lighthouses.1702,NET 144,Netherlands,Nordhinder Light Platform/Entrance Eurogeul Rotterdam,"Not removed, relocated or destroyed",61655.0228946,At sea,n.a.,POINT (2.91666666700007 52.0000000000001)
lighthouses.1704,NET 110,Netherlands,Oude Hoofd Walsoorden,"Not removed, relocated or destroyed",173.450967366,At sea,n.a.,POINT (4.03166666700008 51.393333333)
lighthouses.1705,NET 111,Netherlands,Perkholder Ferry Harbour Green,"Not removed, relocated or destroyed",419.219955327,At sea,n.a.,POINT (4.06666666700005 51.4)
lighthouses.1706,NET 112,Netherlands,Perkholder Ferry Harbour Red,"Not removed, relocated or destroyed",419.219955327,At sea,n.a.,POINT (4.06666666700005 51.4)
lighthouses.1707,NET 020,Netherlands,Scheveningen (New) (Zuid-Holland),"Not removed, relocated or destroyed",42.3196464852,At sea,n.a.,POINT (4.26666666700004 52.1000000000001)
lighthouses.1708,NET 062,Netherlands,Scheveningen Northeast Tower,"Not removed, relocated or destroyed",404.071567297,At sea,n.a.,POINT (4.25000000000006 52.1000000000001)
lighthouses.1710,NET 064,Netherlands,Scheveningen Southwest Tower,"Not removed, relocated or destroyed",404.071567297,At sea,n.a.,POINT (4.25000000000006 52.1000000000001)
lighthouses.1712,NET 113,Netherlands,Schor Van Baalhoek Front,"Not removed, relocated or destroyed",0.743309472503,At sea,n.a.,POINT (4.03333333300009 51.3833333330001)
lighthouses.1713,NET 114,Netherlands,Schor Van Baalhoek Rear,"Not removed, relocated or destroyed",0.743309472503,At sea,n.a.,POINT (4.03333333300009 51.3833333330001)
lighthouses.1714,NET 197,Netherlands,Slijkgat H,"Removed, relocated or destroyed",485.497278854,At sea,n.a.,POINT (3.91666666700007 51.833333333)
lighthouses.1715,NET 198,Netherlands,Sloe H,"Removed, relocated or destroyed",4978.90803881,Within the coastline,n.a.,POINT (3.66666666700007 51.516666667)
lighthouses.1716,NET 115,Netherlands,Sloehaven Green Entrance,"Not removed, relocated or destroyed",270.43779928,Within the coastline,n.a.,POINT (3.68333333300006 51.45)
lighthouses.1717,NET 116,Netherlands,Sloehaven Red Entrance,"Not removed, relocated or destroyed",498.790604036,At sea,n.a.,POINT (3.66666666700007 51.45)
lighthouses.1718,NET 117,Netherlands,Stavenisse,"Not removed, relocated or destroyed",460.924923683,Within the coastline,n.a.,POINT (4.03333333300009 51.5666666670001)
lighthouses.1722,NET 118,Netherlands,Terneuzen City,"Not removed, relocated or destroyed",82.2321403117,Within the coastline,n.a.,POINT (3.81666666700005 51.333333333)
lighthouses.1723,NET 119,Netherlands,Terneuzen East Harbour Green Entrance,"Not removed, relocated or destroyed",82.2321403117,Within the coastline,n.a.,POINT (3.81666666700005 51.333333333)
lighthouses.1724,NET 120,Netherlands,Terneuzen East Harbour Red Entrance,"Not removed, relocated or destroyed",82.2321403117,Within the coastline,n.a.,POINT (3.81666666700005 51.333333333)
lighthouses.1725,NET 121,Netherlands,Terneuzen Head,"Not removed, relocated or destroyed",263.052320893,Within the coastline,n.a.,POINT (3.85000000000008 51.333333333)
lighthouses.1726,NET 122,Netherlands,Terneuzen West Harbour Green,"Not removed, relocated or destroyed",82.2321403117,Within the coastline,n.a.,POINT (3.81666666700005 51.333333333)
lighthouses.1727,NET 123,Netherlands,Terneuzen West Harbour Red,"Not removed, relocated or destroyed",82.2321403117,Within the coastline,n.a.,POINT (3.81666666700005 51.333333333)
lighthouses.1736,NET 058,Netherlands,Un-assigned,"Not removed, relocated or destroyed",996.785255377,Within the coastline,n.a.,POINT (3.45000000000005 51.5333333330001)
lighthouses.1740,NET 200,Netherlands,Veere,"Not removed, relocated or destroyed",4817.81925617,Within the coastline,n.a.,POINT (3.66666666700007 51.5500000000001)
lighthouses.1741,NET 201,Netherlands,Verklikker H,"Removed, relocated or destroyed",788.918041591,Within the coastline,n.a.,POINT (3.70000000000005 51.7166666670001)
lighthouses.1743,NET 073,Netherlands,Vlissingen (Main),"Not removed, relocated or destroyed",833.524665239,At sea,n.a.,POINT (3.56666666700005 51.4333333330001)
lighthouses.1744,NET 128,Netherlands,Vlissingen de Nolle,"Not removed, relocated or destroyed",12.2802414847,At sea,n.a.,POINT (3.55000000000007 51.45)
lighthouses.1745,NET 126,Netherlands,Vlissingen Green Ferry Harbor,"Not removed, relocated or destroyed",898.569675934,At sea,n.a.,POINT (3.60000000000008 51.4333333330001)
lighthouses.1746,NET 125,Netherlands,Vlissingen Koopmanshaven (Green),"Not removed, relocated or destroyed",833.524665239,At sea,n.a.,POINT (3.56666666700005 51.4333333330001)
lighthouses.1747,NET 124,Netherlands,Vlissingen Leugenaar (Red),"Not removed, relocated or destroyed",833.524665239,At sea,n.a.,POINT (3.56666666700005 51.4333333330001)
lighthouses.1748,NET 127,Netherlands,Vlissingen Red Ferry Harbor,"Not removed, relocated or destroyed",898.569675934,At sea,n.a.,POINT (3.60000000000008 51.4333333330001)
lighthouses.1749,NET 129,Netherlands,Vlissingen Schone Waaradin,"Not removed, relocated or destroyed",971.994275051,At sea,n.a.,POINT (3.63333333300005 51.4333333330001)
lighthouses.1750,NET 030,Netherlands,Walcheren/Westkapelle Range Rear/Westkapelle High (Zeeland),"Not removed, relocated or destroyed",996.785255377,Within the coastline,n.a.,POINT (3.45000000000005 51.5333333330001)
lighthouses.1751,NET 130,Netherlands,Walsoorden Harbour Green,"Not removed, relocated or destroyed",128.933854745,Within the coastline,n.a.,POINT (4.01666666700004 51.516666667)
lighthouses.1752,NET 131,Netherlands,Walsoorden Harbour Red,"Not removed, relocated or destroyed",0.743309472503,At sea,n.a.,POINT (4.03333333300009 51.3833333330001)
lighthouses.1753,NET 145,Netherlands,Walsoorden Harbour Red/Fix Green,"Not removed, relocated or destroyed",0.743309472503,At sea,n.a.,POINT (4.03333333300009 51.3833333330001)
lighthouses.1754,NET 132,Netherlands,Wermeldinge Harbour Green,"Not removed, relocated or destroyed",128.933854745,Within the coastline,n.a.,POINT (4.01666666700004 51.516666667)
lighthouses.1755,NET 133,Netherlands,Wermeldinge Harbour Red,"Not removed, relocated or destroyed",128.933854745,Within the coastline,n.a.,POINT (4.01666666700004 51.516666667)
lighthouses.1756,NET 074,Netherlands,West Hoofd,"Not removed, relocated or destroyed",333.45954632,Within the coastline,n.a.,POINT (3.86500000000007 51.8133333330001)
lighthouses.1757,NET 029,Netherlands,West Schouwen,"Not removed, relocated or destroyed",751.466779683,Within the coastline,n.a.,POINT (3.69166666700005 51.708333333)
lighthouses.1763,NET 134,Netherlands,Zandkreeksluis Green,"Not removed, relocated or destroyed",787.072358194,Within the coastline,n.a.,POINT (3.91666666700007 51.5333333330001)
lighthouses.1764,NET 135,Netherlands,Zandkreeksluis Red,"Not removed, relocated or destroyed",787.072358194,Within the coastline,n.a.,POINT (3.91666666700007 51.5333333330001)
lighthouses.1766,NET 204,Netherlands,Zierikzee H,"Removed, relocated or destroyed",449.241289951,At sea,n.a.,POINT (3.88333333300005 51.6333333330001)
lighthouses.1767,NET 034,Netherlands,Zoutelande,"Not removed, relocated or destroyed",225.597320794,Within the coastline,n.a.,POINT (3.47333333300008 51.5050000000001)
lighthouses.1768,NET 136,Netherlands,Zuid Beveland Channel Entrance Green,"Not removed, relocated or destroyed",1332.51782693,Within the coastline,n.a.,POINT (4.01666666700004 51.5000000000001)
lighthouses.1769,NET 079,Netherlands,Zuid Beveland Channel Entrance Red,"Not removed, relocated or destroyed",1332.51782693,Within the coastline,n.a.,POINT (4.01666666700004 51.5000000000001)
lighthouses.1770,NET 148,Netherlands,Zuid Saeftinge,"Not removed, relocated or destroyed",222.447019448,At sea,n.a.,POINT (4.21666666700008 51.3666666670001)
