FID,id,fo_year,avgyears,ecoregn,stat_rc,c_squar,lat,lon,the_geom,fsh__fo,mw_fshn,validfrom,validto
fishingpelagic.fid-53cd645_18f793c9a59_-4995,86809,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:121:4,36.275,-6.175,"MULTIPOLYGON (((-6.150000000199782 36.249999999600334, -6.2000000000998625 36.249999999600334, -6.2000000000998625 36.300000000399734, -6.150000000199782 36.300000000399734, -6.150000000199782 36.249999999600334)))",Pelagic trawls and seines,2.61721387,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4994,86966,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:457:3,36.575,-6.725,"MULTIPOLYGON (((-6.699999999999932 36.54999999990014, -6.749999999900012 36.54999999990014, -6.749999999900012 36.59999999980022, -6.699999999999932 36.59999999980022, -6.699999999999932 36.54999999990014)))",Pelagic trawls and seines,2.04070177,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4993,86964,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:457:1,36.525,-6.725,"MULTIPOLYGON (((-6.699999999999932 36.50000000000006, -6.749999999900012 36.50000000000006, -6.749999999900012 36.54999999990014, -6.699999999999932 36.54999999990014, -6.699999999999932 36.50000000000006)))",Pelagic trawls and seines,0.95902932,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4992,87039,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:496:2,36.925,-6.675,"MULTIPOLYGON (((-6.650000000099851 36.900000000099965, -6.699999999999932 36.900000000099965, -6.699999999999932 36.950000000000045, -6.650000000099851 36.950000000000045, -6.650000000099851 36.900000000099965)))",Pelagic trawls and seines,2.48256333,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4991,87026,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:487:3,36.875,-6.725,"MULTIPOLYGON (((-6.699999999999932 36.850000000199884, -6.749999999900012 36.850000000199884, -6.749999999900012 36.900000000099965, -6.699999999999932 36.900000000099965, -6.699999999999932 36.850000000199884)))",Pelagic trawls and seines,3.25214027,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4990,87009,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:478:2,36.725,-6.875,"MULTIPOLYGON (((-6.849999999700174 36.69999999960038, -6.899999999600254 36.69999999960038, -6.899999999600254 36.75000000039972, -6.849999999700174 36.75000000039972, -6.849999999700174 36.69999999960038)))",Pelagic trawls and seines,2.3945854,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-498f,86984,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:467:1,36.625,-6.725,"MULTIPOLYGON (((-6.699999999999932 36.59999999980022, -6.749999999900012 36.59999999980022, -6.749999999900012 36.6499999997003, -6.699999999999932 36.6499999997003, -6.699999999999932 36.59999999980022)))",Pelagic trawls and seines,3.50407483,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-498e,87884,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:219:4,37.175,-6.975,"MULTIPOLYGON (((-6.950000000399655 37.14999999960037, -7.000000000299735 37.14999999960037, -7.000000000299735 37.20000000039977, -6.950000000399655 37.20000000039977, -6.950000000399655 37.14999999960037)))",Pelagic trawls and seines,28.02136781,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-498d,86986,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:467:3,36.675,-6.725,"MULTIPOLYGON (((-6.699999999999932 36.6499999997003, -6.749999999900012 36.6499999997003, -6.749999999900012 36.69999999960038, -6.699999999999932 36.69999999960038, -6.699999999999932 36.6499999997003)))",Pelagic trawls and seines,3.99396508,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-498c,86767,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:100:3,36.075,-6.025,"MULTIPOLYGON (((-5.999999999600277 36.05000000000007, -6.0500000003996774 36.05000000000007, -6.0500000003996774 36.09999999990015, -5.999999999600277 36.09999999990015, -5.999999999600277 36.05000000000007)))",Pelagic trawls and seines,1.31473213,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-498b,87410,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:497:2,36.925,-7.775,"MULTIPOLYGON (((-7.749999999700151 36.900000000099965, -7.799999999600232 36.900000000099965, -7.799999999600232 36.950000000000045, -7.749999999700151 36.950000000000045, -7.749999999700151 36.900000000099965)))",Pelagic trawls and seines,0.01216638,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-498a,86978,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:465:3,36.675,-6.525,"MULTIPOLYGON (((-6.500000000399666 36.6499999997003, -6.550000000299747 36.6499999997003, -6.550000000299747 36.69999999960038, -6.500000000399666 36.69999999960038, -6.500000000399666 36.6499999997003)))",Pelagic trawls and seines,8.46182423,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4989,86788,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:110:4,36.175,-6.075,"MULTIPOLYGON (((-6.0500000003996774 36.14999999980023, -6.100000000299701 36.14999999980023, -6.100000000299701 36.19999999970025, -6.0500000003996774 36.19999999970025, -6.0500000003996774 36.14999999980023)))",Pelagic trawls and seines,18.43511848,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4988,87016,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:485:1,36.825,-6.525,"MULTIPOLYGON (((-6.500000000399666 36.800000000299804, -6.550000000299747 36.800000000299804, -6.550000000299747 36.850000000199884, -6.500000000399666 36.850000000199884, -6.500000000399666 36.800000000299804)))",Pelagic trawls and seines,8.07096398,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4987,86769,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:101:1,36.025,-6.125,"MULTIPOLYGON (((-6.100000000299701 36.00000000009999, -6.150000000199782 36.00000000009999, -6.150000000199782 36.05000000000007, -6.100000000299701 36.05000000000007, -6.100000000299701 36.00000000009999)))",Pelagic trawls and seines,0.02810276,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4986,87315,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:393:2,36.925,-7.375,"MULTIPOLYGON (((-7.349999999600243 36.900000000099965, -7.400000000399643 36.900000000099965, -7.400000000399643 36.950000000000045, -7.349999999600243 36.950000000000045, -7.349999999600243 36.900000000099965)))",Pelagic trawls and seines,0.97382665,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4985,86787,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:110:3,36.175,-6.025,"MULTIPOLYGON (((-5.999999999600277 36.14999999980023, -6.0500000003996774 36.14999999980023, -6.0500000003996774 36.19999999970025, -5.999999999600277 36.19999999970025, -5.999999999600277 36.14999999980023)))",Pelagic trawls and seines,20.20626367,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4984,87944,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:215:1,37.125,-7.525,"MULTIPOLYGON (((-7.500000000199805 37.09999999970029, -7.550000000099885 37.09999999970029, -7.550000000099885 37.14999999960037, -7.500000000199805 37.14999999960037, -7.500000000199805 37.09999999970029)))",Pelagic trawls and seines,1.97357883,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4983,87868,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:207:4,37.075,-6.775,"MULTIPOLYGON (((-6.749999999900012 37.04999999980021, -6.799999999800093 37.04999999980021, -6.799999999800093 37.09999999970029, -6.749999999900012 37.09999999970029, -6.749999999900012 37.04999999980021)))",Pelagic trawls and seines,1.46924286,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4982,87869,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:208:1,37.025,-6.825,"MULTIPOLYGON (((-6.799999999800093 36.999999999900126, -6.849999999700174 36.999999999900126, -6.849999999700174 37.04999999980021, -6.799999999800093 37.04999999980021, -6.799999999800093 36.999999999900126)))",Pelagic trawls and seines,8.40253307,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4981,87945,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:215:2,37.125,-7.575,"MULTIPOLYGON (((-7.550000000099885 37.09999999970029, -7.599999999999966 37.09999999970029, -7.599999999999966 37.14999999960037, -7.550000000099885 37.14999999960037, -7.550000000099885 37.09999999970029)))",Pelagic trawls and seines,0.72639251,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4980,86827,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:133:2,36.325,-6.375,"MULTIPOLYGON (((-6.349999999800104 36.300000000399734, -6.399999999700185 36.300000000399734, -6.399999999700185 36.350000000299815, -6.349999999800104 36.350000000299815, -6.349999999800104 36.300000000399734)))",Pelagic trawls and seines,1.80146643,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-497f,86959,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:455:4,36.575,-6.575,"MULTIPOLYGON (((-6.550000000299747 36.54999999990014, -6.600000000199827 36.54999999990014, -6.600000000199827 36.59999999980022, -6.550000000299747 36.59999999980022, -6.550000000299747 36.54999999990014)))",Pelagic trawls and seines,5.88211061,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-497e,87013,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:479:2,36.725,-6.975,"MULTIPOLYGON (((-6.950000000399655 36.69999999960038, -7.000000000299735 36.69999999960038, -7.000000000299735 36.75000000039972, -6.950000000399655 36.75000000039972, -6.950000000399655 36.69999999960038)))",Pelagic trawls and seines,0.37107732,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-497d,87941,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:207:2,37.025,-7.775,"MULTIPOLYGON (((-7.749999999700151 36.999999999900126, -7.799999999600232 36.999999999900126, -7.799999999600232 37.04999999980021, -7.749999999700151 37.04999999980021, -7.749999999700151 36.999999999900126)))",Pelagic trawls and seines,0.06043349,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-497c,87880,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:218:4,37.175,-6.875,"MULTIPOLYGON (((-6.849999999700174 37.14999999960037, -6.899999999600254 37.14999999960037, -6.899999999600254 37.20000000039977, -6.849999999700174 37.20000000039977, -6.849999999700174 37.14999999960037)))",Pelagic trawls and seines,4.36122903,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-497b,86996,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:475:1,36.725,-6.525,"MULTIPOLYGON (((-6.500000000399666 36.69999999960038, -6.550000000299747 36.69999999960038, -6.550000000299747 36.75000000039972, -6.500000000399666 36.75000000039972, -6.500000000399666 36.69999999960038)))",Pelagic trawls and seines,17.07306392,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-497a,86970,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:458:3,36.575,-6.825,"MULTIPOLYGON (((-6.799999999800093 36.54999999990014, -6.849999999700174 36.54999999990014, -6.849999999700174 36.59999999980022, -6.799999999800093 36.59999999980022, -6.799999999800093 36.54999999990014)))",Pelagic trawls and seines,0.30750284,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4979,87305,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:390:4,36.975,-7.075,"MULTIPOLYGON (((-7.050000000199816 36.950000000000045, -7.100000000099897 36.950000000000045, -7.100000000099897 36.999999999900126, -7.050000000199816 36.999999999900126, -7.050000000199816 36.950000000000045)))",Pelagic trawls and seines,6.24662375,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4978,86940,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:354:1,36.525,-6.425,"MULTIPOLYGON (((-6.399999999700185 36.50000000000006, -6.449999999600266 36.50000000000006, -6.449999999600266 36.54999999990014, -6.399999999700185 36.54999999990014, -6.399999999700185 36.50000000000006)))",Pelagic trawls and seines,18.83107109,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4977,86916,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:245:3,36.475,-6.525,"MULTIPOLYGON (((-6.500000000399666 36.450000000099976, -6.550000000299747 36.450000000099976, -6.550000000299747 36.50000000000006, -6.500000000399666 36.50000000000006, -6.500000000399666 36.450000000099976)))",Pelagic trawls and seines,3.30199156,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4976,87863,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E3,7300:476:206:2,37.025,-6.675,"MULTIPOLYGON (((-6.650000000099851 36.999999999900126, -6.699999999999932 36.999999999900126, -6.699999999999932 37.04999999980021, -6.650000000099851 37.04999999980021, -6.650000000099851 36.999999999900126)))",Pelagic trawls and seines,0.13274271,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4975,86920,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:246:3,36.475,-6.625,"MULTIPOLYGON (((-6.600000000199827 36.450000000099976, -6.650000000099851 36.450000000099976, -6.650000000099851 36.50000000000006, -6.600000000199827 36.50000000000006, -6.600000000199827 36.450000000099976)))",Pelagic trawls and seines,1.46835424,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4974,86796,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:112:4,36.175,-6.275,"MULTIPOLYGON (((-6.249999999999943 36.14999999980023, -6.299999999900024 36.14999999980023, -6.299999999900024 36.19999999970025, -6.249999999999943 36.19999999970025, -6.249999999999943 36.14999999980023)))",Pelagic trawls and seines,0.42945992,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4973,86977,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:465:2,36.625,-6.575,"MULTIPOLYGON (((-6.550000000299747 36.59999999980022, -6.600000000199827 36.59999999980022, -6.600000000199827 36.6499999997003, -6.550000000299747 36.6499999997003, -6.550000000299747 36.59999999980022)))",Pelagic trawls and seines,6.56445866,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4972,87914,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:112:1,37.125,-7.225,"MULTIPOLYGON (((-7.199999999900001 37.09999999970029, -7.249999999800082 37.09999999970029, -7.249999999800082 37.14999999960037, -7.199999999900001 37.14999999960037, -7.199999999900001 37.09999999970029)))",Pelagic trawls and seines,13.14235315,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4971,87012,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:479:1,36.725,-6.925,"MULTIPOLYGON (((-6.899999999600254 36.69999999960038, -6.950000000399655 36.69999999960038, -6.950000000399655 36.75000000039972, -6.899999999600254 36.75000000039972, -6.899999999600254 36.69999999960038)))",Pelagic trawls and seines,1.26202123,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4970,87908,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:110:3,37.175,-7.025,"MULTIPOLYGON (((-7.000000000299735 37.14999999960037, -7.050000000199816 37.14999999960037, -7.050000000199816 37.20000000039977, -7.000000000299735 37.20000000039977, -7.000000000299735 37.14999999960037)))",Pelagic trawls and seines,10.18225563,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-496f,87033,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:489:2,36.825,-6.975,"MULTIPOLYGON (((-6.950000000399655 36.800000000299804, -7.000000000299735 36.800000000299804, -7.000000000299735 36.850000000199884, -6.950000000399655 36.850000000199884, -6.950000000399655 36.800000000299804)))",Pelagic trawls and seines,2.10779731,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-496e,87001,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:476:2,36.725,-6.675,"MULTIPOLYGON (((-6.650000000099851 36.69999999960038, -6.699999999999932 36.69999999960038, -6.699999999999932 36.75000000039972, -6.650000000099851 36.75000000039972, -6.650000000099851 36.69999999960038)))",Pelagic trawls and seines,6.83861891,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-496d,87899,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:103:2,37.025,-7.375,"MULTIPOLYGON (((-7.349999999600243 36.999999999900126, -7.400000000399643 36.999999999900126, -7.400000000399643 37.04999999980021, -7.349999999600243 37.04999999980021, -7.349999999600243 36.999999999900126)))",Pelagic trawls and seines,5.88409944,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-496c,86943,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:354:4,36.575,-6.475,"MULTIPOLYGON (((-6.449999999600266 36.54999999990014, -6.500000000399666 36.54999999990014, -6.500000000399666 36.59999999980022, -6.449999999600266 36.59999999980022, -6.449999999600266 36.54999999990014)))",Pelagic trawls and seines,17.74781468,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-496b,86990,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:468:3,36.675,-6.825,"MULTIPOLYGON (((-6.799999999800093 36.6499999997003, -6.849999999700174 36.6499999997003, -6.849999999700174 36.69999999960038, -6.799999999800093 36.69999999960038, -6.799999999800093 36.6499999997003)))",Pelagic trawls and seines,2.15756665,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-496a,87886,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:100:1,37.025,-7.025,"MULTIPOLYGON (((-7.000000000299735 36.999999999900126, -7.050000000199816 36.999999999900126, -7.050000000199816 37.04999999980021, -7.000000000299735 37.04999999980021, -7.000000000299735 36.999999999900126)))",Pelagic trawls and seines,11.55963378,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4969,87029,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:488:2,36.825,-6.875,"MULTIPOLYGON (((-6.849999999700174 36.800000000299804, -6.899999999600254 36.800000000299804, -6.899999999600254 36.850000000199884, -6.849999999700174 36.850000000199884, -6.849999999700174 36.800000000299804)))",Pelagic trawls and seines,3.27575072,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4968,87319,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E2,7300:467:394:2,36.925,-7.475,"MULTIPOLYGON (((-7.450000000299724 36.900000000099965, -7.500000000199805 36.900000000099965, -7.500000000199805 36.950000000000045, -7.450000000299724 36.950000000000045, -7.450000000299724 36.900000000099965)))",Pelagic trawls and seines,0.09015523,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4967,87022,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:486:3,36.875,-6.625,"MULTIPOLYGON (((-6.600000000199827 36.850000000199884, -6.650000000099851 36.850000000199884, -6.650000000099851 36.900000000099965, -6.600000000199827 36.900000000099965, -6.600000000199827 36.850000000199884)))",Pelagic trawls and seines,1.67492176,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4966,87053,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:499:4,36.975,-6.975,"MULTIPOLYGON (((-6.950000000399655 36.950000000000045, -7.000000000299735 36.950000000000045, -7.000000000299735 36.999999999900126, -6.950000000399655 36.999999999900126, -6.950000000399655 36.950000000000045)))",Pelagic trawls and seines,7.57064418,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4965,86837,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E3,7300:466:143:3,36.475,-6.325,"MULTIPOLYGON (((-6.299999999900024 36.450000000099976, -6.349999999800104 36.450000000099976, -6.349999999800104 36.50000000000006, -6.299999999900024 36.50000000000006, -6.299999999900024 36.450000000099976)))",Pelagic trawls and seines,6.96670214,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4964,87890,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:101:1,37.025,-7.125,"MULTIPOLYGON (((-7.100000000099897 36.999999999900126, -7.149999999999977 36.999999999900126, -7.149999999999977 37.04999999980021, -7.100000000099897 37.04999999980021, -7.100000000099897 36.999999999900126)))",Pelagic trawls and seines,7.75639073,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4963,86946,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:364:2,36.625,-6.475,"MULTIPOLYGON (((-6.449999999600266 36.59999999980022, -6.500000000399666 36.59999999980022, -6.500000000399666 36.6499999997003, -6.449999999600266 36.6499999997003, -6.449999999600266 36.59999999980022)))",Pelagic trawls and seines,17.35546253,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4962,86953,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:384:2,36.825,-6.475,"MULTIPOLYGON (((-6.449999999600266 36.800000000299804, -6.500000000399666 36.800000000299804, -6.500000000399666 36.850000000199884, -6.449999999600266 36.850000000199884, -6.449999999600266 36.800000000299804)))",Pelagic trawls and seines,2.44538437,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4961,87936,2022,2018-2021,Bay of Biscay and the Iberian Coast,03E2,7300:477:206:1,37.025,-7.625,"MULTIPOLYGON (((-7.599999999999966 36.999999999900126, -7.6499999999000465 36.999999999900126, -7.6499999999000465 37.04999999980021, -7.599999999999966 37.04999999980021, -7.599999999999966 36.999999999900126)))",Pelagic trawls and seines,2.62072749,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-4960,86756,2022,2018-2021,Bay of Biscay and the Iberian Coast,01E4,7300:465:209:3,36.075,-5.925,"MULTIPOLYGON (((-5.899999999800116 36.05000000000007, -5.949999999700196 36.05000000000007, -5.949999999700196 36.09999999990015, -5.899999999800116 36.09999999990015, -5.899999999800116 36.05000000000007)))",Pelagic trawls and seines,3.31487244,2018-01-01,2021-12-31
fishingpelagic.fid-53cd645_18f793c9a59_-495f,86989,2022,2018-2021,Bay of Biscay and the Iberian Coast,02E3,7300:466:468:2,36.625,-6.875,"MULTIPOLYGON (((-6.849999999700174 36.59999999980022, -6.899999999600254 36.59999999980022, -6.899999999600254 36.6499999997003, -6.849999999700174 36.6499999997003, -6.849999999700174 36.59999999980022)))",Pelagic trawls and seines,0.48242317,2018-01-01,2021-12-31
