FID,munition_type,description,infoprov,thedate,dist_coast,the_geom
munitions.6588,Conventional,"St Jacut. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,71.00651116,POINT (-2.1942999997450556 48.60570000035489)
munitions.6589,Unknown,"St Hilaire de Riez - pyrotechnic device. good condition. destroyed, other method",https://odims.ospar.org/,2021,2613.26081416,POINT (-1.9789999996501138 48.716100000414826)
munitions.6591,Conventional,"St Cast Le Guildo. partly corroded. destroyed, blasted",https://odims.ospar.org/,2021,90.97300462,POINT (-2.240800000119748 48.62510000016505)
munitions.6611,Conventional,"ST Jacut. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,593.21170956,POINT (-2.2017000001547444 48.616199999830314)
munitions.6616,Conventional,"St Malo - metal waste. partly corroded. destroyed, blasted",https://odims.ospar.org/,2021,8850.34800526,POINT (-2.0299999997999976 48.760899999735386)
munitions.6618,Conventional,"St Jacut. heavily corroded. destroyed, blasted",https://odims.ospar.org/,2021,681.34956865,POINT (-2.2043999996600974 48.61360000043982)
munitions.7697,Conventional,Unknown description,,2019,1596.38185574,POINT (-1.6199999998999033 48.820000000200025)
munitions.7702,Conventional,Unknown description,,2019,2714.1408045,POINT (-1.79999999989991 48.720000000399864)
munitions.7703,Conventional,Unknown description,,2019,2987.74140948,POINT (-1.979999999899917 48.720000000399864)
munitions.7704,Conventional,Unknown description,,2019,2972.93786625,POINT (-2.2499999998998987 48.68000000029997)
munitions.7789,Conventional,Unknown description,https://odims.ospar.org/,2022,341.17913124,POINT (-2.1769000004345003 48.59540000021002)
munitions.7868,Conventional,Unknown description,https://odims.ospar.org/,2022,4304.47923821,POINT (-2.11859999998984 48.701599999940186)
munitions.7944,Conventional,Undetermined munition condition. Undetermined munition type. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,75.15756495,POINT (-1.9359999997000727 48.69999999990023)
munitions.8374,Conventional,Undetermined munition condition. 150 cm. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,8.7133965,POINT (-1.8983330001676677 48.692167000207064)
munitions.8376,Conventional,Undetermined munition condition. 150 x 100cm. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,53.9156116,POINT (-1.8666670003815966 48.69999999990023)
munitions.8502,Conventional,"Granville. Unknown condition. destroyed, blasted",https://odims.ospar.org/,2021,25.04751501,POINT (-1.5971999997800026 48.83989999968543)
munitions.8506,Unknown,Mont Saint-Michel - Cannonball. Unknown condition. Another status,https://odims.ospar.org/,2021,27.36727137,POINT (-1.5114000001097452 48.635899999985156)
munitions.8547,Conventional,Unknown description,https://odims.ospar.org/,2022,292.63050927,POINT (-2.0166999998049846 48.65000000000015)
munitions.8554,Conventional,Unknown description,https://odims.ospar.org/,2022,214.65361895,POINT (-2.0256000001397183 48.64930000009508)
munitions.8555,Conventional,Unknown description,https://odims.ospar.org/,2022,305.22518002,POINT (-2.132599999889919 48.61929999979532)
munitions.8556,Conventional,Unknown description,https://odims.ospar.org/,2022,245.69094814,POINT (-2.3188999999348994 48.68169999955552)
munitions.8819,Conventional,Unknown description,https://odims.ospar.org/,2022,2736.37075661,POINT (-1.5158999998849367 48.912899999935235)
munitions.8790,Conventional,Undetermined munition condition. 130 x 50cm. Not chemical munition. Unknown condition. Neutralised. Unknown procedure,https://odims.ospar.org/,2022,1231.62346038,POINT (-2.0000000003995524 48.63333300031786)
munitions.8791,Conventional,"Shell. 14"""" by 5"""" diameter live shell. Not chemical munition. Unknown condition. Neutralised. Unknown procedure",https://odims.ospar.org/,2022,1235.61552353,POINT (-2.001666999931956 48.634999999850265)
munitions.8863,Conventional,Unknown description,https://odims.ospar.org/,2022,2361.6700205,POINT (-2.36489999973503 48.62820000013005)
munitions.8866,Conventional,Unknown description,https://odims.ospar.org/,2022,682.36589645,POINT (-2.269000000149731 48.631600000439846)
